Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 09:15:00,348147,3NLqN2gt7gBkJfgN1XLzKHreP2ZUoARM1RaVHbiqHFVK86UoS8ed,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qjneqF7yKZgM7MScN1fZ3FgBbCNpWNgR2vDRBdA9ZYfmvHDKdJHW,70,CkpYV1DNMQ5SyeP8oCFXHEPNhst8MnpgqdB5SFqKuuwtx5YAAUpH9,0.010000000,461.000000000,,PAYMENT
2024-04-23 09:15:00,348147,3NLqN2gt7gBkJfgN1XLzKHreP2ZUoARM1RaVHbiqHFVK86UoS8ed,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,69,CkpZFsXfs22RmpyuSiGAsRJcNjAswFsoFZLJKTkRhZjkk1zvygiD8,0.001000000,5760.000000000,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
2024-04-23 09:15:00,348147,3NLqN2gt7gBkJfgN1XLzKHreP2ZUoARM1RaVHbiqHFVK86UoS8ed,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,68,CkpZ8kxEnaodJp7YXemE3ALWt7SynNUpvv4EkfoaCinZ693L9ZPxJ,0.001000000,5.500036479,payout from mina-pool-payout,PAYMENT
2024-04-23 09:15:00,348147,3NLqN2gt7gBkJfgN1XLzKHreP2ZUoARM1RaVHbiqHFVK86UoS8ed,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,67,CkpYsXZLqj9jLRCyGTj2KXuHvynr9NL6RSwryFZZxpDVzM7izj4AU,0.001000000,2207.326466144,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
2024-04-23 09:15:00,348147,3NLqN2gt7gBkJfgN1XLzKHreP2ZUoARM1RaVHbiqHFVK86UoS8ed,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,66,CkpZMJ2JpJfDwhAGCkHScV2LPXEemwe1Mg6Tn2yVXmAA9hNP8tFXU,0.001000000,3091.686279808,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
2024-04-23 09:15:00,348147,3NLqN2gt7gBkJfgN1XLzKHreP2ZUoARM1RaVHbiqHFVK86UoS8ed,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,65,CkpZc4hiSxt7A9AaoYF9PGcEBzrqGwsuGZ3cRXPvZuaqvL2kaFUgr,0.001000000,0.006313888,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
2024-04-05 22:21:00,343378,3NLazYg8G435RXKE2nRSWAZwMcMS6EtJoz2eaUsyvJC7BxEijELd,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qjneqF7yKZgM7MScN1fZ3FgBbCNpWNgR2vDRBdA9ZYfmvHDKdJHW,64,CkpZnKowDMgorzc63aXMzE2RzgaQoGPXCzZHuoEy5QNMf3WDEdmcg,0.010000000,231.000000000,,PAYMENT
2024-04-05 22:21:00,343378,3NLazYg8G435RXKE2nRSWAZwMcMS6EtJoz2eaUsyvJC7BxEijELd,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,63,CkpZDbs8z9gGp2gk3fLbmuuiXXZBqSmD3BygqsKsuDKDZVdVWxN73,0.001000000,2880.000000000,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
2024-04-05 22:21:00,343378,3NLazYg8G435RXKE2nRSWAZwMcMS6EtJoz2eaUsyvJC7BxEijELd,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,62,CkpZCASNi2MP2z8DCAukyQXiZck4uMH6GdqrxU4w7zKsNandepEVE,0.001000000,1101.711270164,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
2024-04-05 22:21:00,343378,3NLazYg8G435RXKE2nRSWAZwMcMS6EtJoz2eaUsyvJC7BxEijELd,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,61,CkpYW4cwW8Sm5reqzUN71cQdy7TtEfdagjz2mPoxmrBiCAMw1tidJ,0.001000000,1547.801507168,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
2024-04-05 22:21:00,343378,3NLazYg8G435RXKE2nRSWAZwMcMS6EtJoz2eaUsyvJC7BxEijELd,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,60,CkpZDG7XmsFn7UYNx8anxw8WphxbJTTYsCcobq4qQ5yPmwpa2CJSz,0.001000000,2.496171163,payout from mina-pool-payout,PAYMENT
2024-04-05 22:21:00,343378,3NLazYg8G435RXKE2nRSWAZwMcMS6EtJoz2eaUsyvJC7BxEijELd,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,59,CkpaDmDfHxREdx4aR6XEv8z1RFyvsGeQYKoTswRpVSDU2dkqGJqK6,0.001000000,0.003160944,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qjneqF7yKZgM7MScN1fZ3FgBbCNpWNgR2vDRBdA9ZYfmvHDKdJHW,58,CkpYQXRuvB4aspXDK4DE3saTh7cCEZyYdMRsk1baYMDtZr369Vmg7,0.010000000,345.000000000,,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,57,CkpYhYSYnF2eF8PSihEbWNJKW6v2nqwdTjy3YBMw2kqm9pCTmUa5k,0.001000000,4320.000000000,73f43f83fb58eb8ec7f9ba77e84030dc,PAYMENT
