Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk9bfAX6GBmXStZn3akMQuwQs4krMQ2ncCBzqGtctuu9aVYnPg8s,9255,CkpZU9bc9vNWFsBcrZRkk1KEeWg7DN5gHuET57eD3d3WbN8NaKby3,0.001000000,1.070570000,ep77_atomi,PAYMENT
2024-05-05 12:12:00,351513,3NKP4sGqKFkYnrkSkqVwS1fzcCPpz4oJRqPp6SzGxtBD4fcgJ7rv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk9bfAX6GBmXStZn3akMQuwQs4krMQ2ncCBzqGtctuu9aVYnPg8s,9039,CkpZzuKHjdvkb3pgPrPQh6VCf28QZK6VAnkbQa6cGK7miNuvbM6w7,0.001000000,1.148450000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk9bfAX6GBmXStZn3akMQuwQs4krMQ2ncCBzqGtctuu9aVYnPg8s,8827,CkpaLCKqzR5RVgnmeSiP2DYvREtjvG7DZPrfkA8derUMr6vSTpYV5,0.001000000,0.857700000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk9bfAX6GBmXStZn3akMQuwQs4krMQ2ncCBzqGtctuu9aVYnPg8s,8620,CkpZYecD8rzjnjzruPaC8DkaBrcxqvsxZXX9GFvTTDzuGaN3rHke2,0.001000000,0.885360000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk9bfAX6GBmXStZn3akMQuwQs4krMQ2ncCBzqGtctuu9aVYnPg8s,8411,CkpZPVbV96fmeihu4iCh3XoRbTdWekyDBGu4Q9SUpgzxoDtJUTs5m,0.001000000,0.794620000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk9bfAX6GBmXStZn3akMQuwQs4krMQ2ncCBzqGtctuu9aVYnPg8s,8209,CkpYQNDBW8mMbrfDJidKv9pKQ6d3hnh8AZPaJ9CnSATpMXNUUz1iY,0.001000000,0.688650000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk9bfAX6GBmXStZn3akMQuwQs4krMQ2ncCBzqGtctuu9aVYnPg8s,8008,CkpZTkhQVRT8Ntm9U8KAo8bzCGm6CHp11UAgP2j6NW1FFdHgFa5kH,0.001000000,0.665280000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk9bfAX6GBmXStZn3akMQuwQs4krMQ2ncCBzqGtctuu9aVYnPg8s,7815,CkpYYYxtrYaATvbDKuiL5ZECgCJM8nKTVLCBwseqiNCCbrfVsobtf,0.001000000,0.782350000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk9bfAX6GBmXStZn3akMQuwQs4krMQ2ncCBzqGtctuu9aVYnPg8s,7635,CkpYWq9XXUivmBR12sDiNCAFmRvC2D6TnkA7irH4KLKVVYb2AbrnX,0.001000000,0.699200000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk9bfAX6GBmXStZn3akMQuwQs4krMQ2ncCBzqGtctuu9aVYnPg8s,7456,CkpZPZ65HNvgP4Uo6drxh1ZbRLytQkH4wRFgcTZAF86r6auv5m8iJ,0.001000000,0.773750000,ep68_atomi,PAYMENT
