Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 00:30:00,359611,3NKybkb8C3R5PjwkxNUVCL6tb5qVf5i4jPWkDCcyJbka9Qgvr8CG,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpjuqYu8F7DsRorwjjYrzMS5DKPBo8QhKh5p4Giu35FLhbaHSjgR,590,5JtbgD8ubnfWxFeeFzMM6yhsmncL6zaq6MuCzcDCiAHR1Ybts2t7,0.001000000,2.447927438,payout Staker Space,PAYMENT
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpjuqYu8F7DsRorwjjYrzMS5DKPBo8QhKh5p4Giu35FLhbaHSjgR,549,CkpYudGp6VZk5rKYKcUZkYkr1UuaJhaacov4XNsXyPxubcWNvv1Hh,0.001000000,2.996868212,payout Staker Space,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpjuqYu8F7DsRorwjjYrzMS5DKPBo8QhKh5p4Giu35FLhbaHSjgR,508,CkpZz9nBo1PUequng3JsDLLqm9GTaLgwut3s2Gfu1gkE1LgHSmVHv,0.001000000,3.376045062,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpjuqYu8F7DsRorwjjYrzMS5DKPBo8QhKh5p4Giu35FLhbaHSjgR,456,CkpZRvoqDH1R2eHz6SrgQNtiSEuT9s2nFoCjbjom7nbzEMg3F4ij8,0.001000000,2.139885251,payout Staker Space,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpjuqYu8F7DsRorwjjYrzMS5DKPBo8QhKh5p4Giu35FLhbaHSjgR,419,Ckpa4krNuZjESY6zGDVbvEUZ4K2mkb4KMuBXV81pWiGK3MXLnGnGm,0.001000000,0.043968857,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpjuqYu8F7DsRorwjjYrzMS5DKPBo8QhKh5p4Giu35FLhbaHSjgR,390,CkpYRG2UiFjC9YhvnpXXFp2bDHCTfnLA6porMgwSMWe7eBK6ZfuEW,0.001000000,0.012718625,payout Staker Space,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpjuqYu8F7DsRorwjjYrzMS5DKPBo8QhKh5p4Giu35FLhbaHSjgR,4402,CkpYRWet5fTEzC3r6WYUP9TjZ6wDiyzszg4KkhrZveJjEmouQap6d,0.250000000,381.989382239,,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpjuqYu8F7DsRorwjjYrzMS5DKPBo8QhKh5p4Giu35FLhbaHSjgR,336,Ckpa1jzrS6uEHev9RnmzLQR8K6wQCNFCn1iGU2Hi9EtayiNWgzEyt,0.001000000,2.769899960,staker-space-payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpjuqYu8F7DsRorwjjYrzMS5DKPBo8QhKh5p4Giu35FLhbaHSjgR,309,CkpYvJytzEvGVuEvfjqoqjiprha4Vbj9gSU2a1WdvWjD21FZ8kCN4,0.001000000,2.350974302,payout Staker Space,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qpjuqYu8F7DsRorwjjYrzMS5DKPBo8QhKh5p4Giu35FLhbaHSjgR,B62qjotXV7JuCKjx6nHQ4BvEkLr4HpVBuGtp8gutkogYvDYZyxbvxEq,1,CkpYavSqfLmxPqizR8TixMokLRUgg57EqoaoMAx3maXN8WZDGUxN1,0.010100000,296.935407477,,PAYMENT
2023-12-29 21:36:00,317649,3NKoFBveZ34GdMvBCsFDpyii6X4jEfCz7X3p2pDu2arryhinkWLM,B62qpjuqYu8F7DsRorwjjYrzMS5DKPBo8QhKh5p4Giu35FLhbaHSjgR,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,0,CkpYYM3wL4eNgjqRm2ce1LdofNHrVUWiNLwzzgUEjp1ShK4W5tkVS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpjuqYu8F7DsRorwjjYrzMS5DKPBo8QhKh5p4Giu35FLhbaHSjgR,5082,CkpYhJCHuvm4wtsAHUpkERSgaUwcpayBr12Zqu7ffFF1hcH3uoN1D,0.250000000,297.955607477,,PAYMENT
