Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaPBRs8pAQdE3qXgoxis6TFrGk9GUxQ2oHtZ8NaaD599s8raJ9i,366101,CkpYem4XcMAMd6U69X3cQLsQ6544WZWEtUStASVQyiG4d7qwVGVFp,0.001000000,0.080709900,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaPBRs8pAQdE3qXgoxis6TFrGk9GUxQ2oHtZ8NaaD599s8raJ9i,353916,CkpZUmZWTZXSdo7z3Z8HjW4PjE7YahutdfSM7Q3r1Zwe2qjyTpTA6,0.001000000,0.089022676,payout_from_AURO_Epoch_62,PAYMENT
2023-10-08 19:48:00,294742,3NLZFH1a8uTutxyqUR8oSvkvVFjTddybrq7abvue1Uj8tgKSkTdZ,B62qkaPBRs8pAQdE3qXgoxis6TFrGk9GUxQ2oHtZ8NaaD599s8raJ9i,B62qqVViV4asRPu5EykT3tbuuqSJp1Z9eBCEPPVk5FjZBkAzSc4R6Ns,2,CkpZu7vT8i4KHeEPezpVz2Zbq6YqWVCu8KjBugtuUSagRtHSepYVM,0.010100000,11.521762450,,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaPBRs8pAQdE3qXgoxis6TFrGk9GUxQ2oHtZ8NaaD599s8raJ9i,343338,CkpYo9v7YnpGbzrCcuFSG8kFahhpTQybHKj7qdLZQCdTeb7EPrQkv,0.001000000,0.083983132,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaPBRs8pAQdE3qXgoxis6TFrGk9GUxQ2oHtZ8NaaD599s8raJ9i,331497,CkpZbWCatyEr6drfvU956nWkJaRLYw2e6nkkxCJgVS5FhK2yiqjsn,0.001000000,0.077397774,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaPBRs8pAQdE3qXgoxis6TFrGk9GUxQ2oHtZ8NaaD599s8raJ9i,319777,CkpZZ9evP2jfnR5UzQjgMuzAK3YSC5Xg31Vr9n6QGQksbbhKp8viu,0.001000000,0.096736838,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:21:00,279548,3NL6cwnWHsTuDbhuTywRLig2ALzkKK2gwYF5Ca6JyMmc1aYR2k2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaPBRs8pAQdE3qXgoxis6TFrGk9GUxQ2oHtZ8NaaD599s8raJ9i,308190,CkpaAgqwfbKVo7AhhzKNcPhm1p3nojxCkJQm26xz886nmiX9XQZjy,0.001000000,0.089342185,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaPBRs8pAQdE3qXgoxis6TFrGk9GUxQ2oHtZ8NaaD599s8raJ9i,296730,CkpZRHVXtq9MtbpJoozT7dJ7pNumYNkFVbEeFgJed11i4QmgX8XP6,0.001000000,0.083136886,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:09:00,269876,3NLXnc2AVnSCyYs2BtiNCNEveW3XzNB295NwKqmK8RVVYoTjXC7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaPBRs8pAQdE3qXgoxis6TFrGk9GUxQ2oHtZ8NaaD599s8raJ9i,285411,CkpZypwkxGb2s3TLEnYuZiJxrLoNyxcsjez1P4NYGJvt85hyfjc5U,0.001000000,0.079762998,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaPBRs8pAQdE3qXgoxis6TFrGk9GUxQ2oHtZ8NaaD599s8raJ9i,274916,CkpZKsmc6QFRq8d4MAyHHpzNQ7nWwxDUjrt5cbsHE3rUPf3z1rcQk,0.001000000,0.079377885,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:09:00,261067,3NL2RkddDut9s8KdgTH2pzqfA8chTKbgaG1pHFnDymZE8z5xaYvD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaPBRs8pAQdE3qXgoxis6TFrGk9GUxQ2oHtZ8NaaD599s8raJ9i,263947,CkpZQDM2NqLBz3QNNaHXteshcuFPME1pQRaeyuQmBoeJnNJBmGoem,0.001000000,0.091492851,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:57:00,256908,3NKjgdNsFmfX4wjimv2tYHS3kwEB22G9ZxrHhbUJyj322TcXsZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaPBRs8pAQdE3qXgoxis6TFrGk9GUxQ2oHtZ8NaaD599s8raJ9i,253204,CkpZPjtQ4szq8QcZTt1L1Nu9cnpbQoxR8AHcdaMFkkvGwgq6uvjoD,0.001000000,0.089033888,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaPBRs8pAQdE3qXgoxis6TFrGk9GUxQ2oHtZ8NaaD599s8raJ9i,242584,CkpYnfhA8fRCmsFsBUav82eYKyKMN9RHoEhSnSGYnpzYspBz2yFPx,0.001000000,0.090403335,payout_from_AURO_Epoch_52,PAYMENT
