Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 00:09:00,334892,3NK6xnTZC2b8jVWy6u5g3XXw7EdygWmixJEqxRZcu4RLEzC4Jyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,458163,CkpZfgaxwNQx6eYGRFdbpSzvafvk4NLC41qFopzf4bSegCt7tr9Cq,0.005000000,0.101450916,MinaExplorer Payout 309 #334783,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,354863,Ckpa7XYzFRFHdRuWKXCBkqi2Hdr5inAEqJwWFCBfKka3E7JQzzL7B,0.005000000,0.103624875,MinaExplorer Payout 283 #310693,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,243216,CkpZdAsT7pkJpdAL4Fdf7eyA7Rr2Uyw3M1TKmRtjhg1vTRHaj8hgU,0.005000000,0.100353030,MinaExplorer Payout 254 #281131,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,134163,CkpaJKW4fLRyzQc9d9FsMr2pj7iqFfArQXYixWb6EVUpP5igdJXLt,0.005000000,0.101495774,MinaExplorer Payout 225 #251410,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,28670,CkpYiYaDngq6ythHGmAYEJVAxDULB1a1p8X9kiYVazw5by7s3246k,0.005000000,0.102773796,MinaExplorer Payout 196 #221454,PAYMENT
2022-10-12 21:24:00,187168,3NLVdFJuCGedqiaz2pjJfD9ckXYc9CMztgWdKEoRUYxqxJFf3SsV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,340988,CkpZZuAN2rxz5XJUos4DGmnCceRF5LBnniuS16TAaUjgbuXFxprNN,0.005000000,0.100686069,MinaExplorer Payout 164 #187088,PAYMENT
2022-07-20 18:54:00,159814,3NLS5g8M2FJCXa3WMgxhR94XijsgW1EJRcsgvTQ9sSVkigNRmXs6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,260147,CkpYbBuL85i8ePs9gb82tGKMTsZA4wXSSSZuRu4mK5h5H9QA4JiqT,0.005000000,0.174331590,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:45:00,158814,3NKAeCgsqZsxWZUxndGevyLbCgFFd4JnatHfJathCd6MCd1rQm7A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,257061,CkpZrMNTMp7FQyTmETee9E6HHwQwLVpSqHxFPCSDZoFS4anhTYhkK,0.005000000,0.162922709,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,254050,CkpZXTfQLM7VMDEfPUmqvtLUFQwssC4hrRRdgzxSi5tvZPqVr6DBq,0.005000000,0.104269932,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 19:33:00,156501,3NLkteUhX9PuBD3YFYrYSiwTMSyme2CRv2XKHvnZ72ohkG6nKCRX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,250783,CkpYvuQikQZXNrJ4RLCLyoLKMF7iRoevofgTKXNGV48Lcsx6pkpqG,0.005000000,0.200399897,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:33:00,155230,3NLgGvfQ8YSs2PbqE6zckgpdKBcYDTTVgEQxo3rhNLZZJoSuUypj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,247303,CkpaCaJuFbifuJTACxHDDtnuY1BEWFFzY9ze6bPBFgnxEDmkzneXm,0.005000000,0.178343368,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:39:00,154249,3NKJhU687rwzYHbNgJQBsDaebDMYGHJQYCQtvoNvQmctJ8VH45DP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,244039,CkpZdMK9441F3eXu55pHec4xheddJJgj46PakbcaKoxK6ZvVx5nGA,0.005000000,0.219675488,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:48:00,152927,3NLXgeRvyPoQrU9Mjk9P2Zo3GzX5au24j1K2qvJwqSxaq8ZcVHYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,240729,CkpZAGcYDSGK9CGpNCZnndjnRgiqXUJiNjwiheW77oq8Kg4aULLLg,0.005000000,0.175815862,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:51:00,151946,3NLAztYeEgLCtE5pp7wqbNhn6XqcqXr8DzuWkeP2rudAXCB7sdpj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,237247,CkpaKLWnAwWdoh7hMkyyLwsYhYfD2qE99QpMn3kEnDLvDNLWnByQx,0.005000000,0.278348741,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-25 17:45:00,151568,3NLDoLpHi7xrFZ3ZwR2Hj6YMuKK8ea9NTqsuwfKQnQFLMbTotkJi,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qrExwTzs41yLNACwiUMSv2mkJ2jRro363sAhGVKsjV97LFdzhiKN,13,CkpZkDqa4Hps5366VTRn3MkFUBymFXLiwScE54NCSSyncYYmWW5D6,0.100000000,33.695681977,,PAYMENT
2022-06-22 15:00:00,150545,3NKPencqvd7GLU7c7b284JWrXPhJtmiRWuuqWn5bSmPv9ytENYME,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,231216,CkpZWs8Un6sgUGR8ZR8aYPgUvfSfZ5R3xzPGRXE7FZJQ2YEN67p4W,0.005000000,33.795681977,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-21 19:51:00,150280,3NKFFp8WwWaYH7vr3AcgjDVtece2xA751J6EDR6gLG2XYm3v1mgB,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qrExwTzs41yLNACwiUMSv2mkJ2jRro363sAhGVKsjV97LFdzhiKN,12,CkpYcNQM3nCTE2RYvR45u9BdJtXd235umRUaSE6ZmULGLvyxKxQr2,0.016000000,82.138142815,,PAYMENT
2022-06-19 14:21:00,149528,3NKzNnyXWmxGVowXaA33eBB17kQyU7nffncAvevJiSci3eMjQuBJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,227605,Ckpa5ABuUGT1sCbgfXZ43AYRKsFUmxymwQT3aVw7LxoU21HXjuPbD,0.005000000,82.154142815,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-16 17:54:00,148607,3NKNo866FCqdcjUmkcNGnfoqoFKnKLZx5QGPGRAWe4E9HoXzc1ET,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qrExwTzs41yLNACwiUMSv2mkJ2jRro363sAhGVKsjV97LFdzhiKN,11,CkpZD34JLKBK4oEoV4n86kAaUyUjzhkpCiB8Vsc5bsT8V8Y2ZA7WF,0.005654140,84.337269892,,PAYMENT
2022-06-15 16:00:00,148254,3NLR2tNb9GKRCJQuLhABFqHaCi8PfQcs2EajCyjkuSd1UHCViU8E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,224291,CkpZzDXmZHYcNG9ayUJvs1TpxqEjkMMqm4HrLMsoxhoo7SJUGJzWT,0.005000000,84.342924032,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-14 15:00:00,147906,3NKjQeAjFinixifTSzTqCRh1rR6ieL9fELF9a8C9isv7agAcMKY3,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qrExwTzs41yLNACwiUMSv2mkJ2jRro363sAhGVKsjV97LFdzhiKN,10,CkpZ5xnqYKAedFcyzWF4RsaHPtG1sgKmXrfCuarpC6AFR8Ajj57zg,0.008666670,295.031172439,,PAYMENT
2022-06-12 14:30:00,147238,3NLdgA5dYoXZHFfmNjS3vNUy2eygYiYPR7Grd8X23t2qMMx1Ch2V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,220895,CkpZjre6o7WfWh54iXKmvfuhpjjPdrBAmwKSNz45o3kuyS1Fe6F4y,0.005000000,110.182380953,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 15:18:00,145976,3NKwGkR2Y7eZF2Eqf4UQk4o86uVUtpVRnZERxBEHpJrfKSxJK9iF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,217608,CkpYQpvfsXvCCWjqPpgrDfbkChuDGT8EevAZb3rcY5uyZ8cU8GiCT,0.005000000,77.231287818,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 15:21:00,145016,3NLDE9wd4S8Mq1oUewW6bKDs73PqWiGHXHDjNwjVQ5Whak1PKRph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,214196,CkpYaHgiVzGarkSG1npFKu8ZNoQAwesagBAJXWoPmU94JowL9hpTB,0.005000000,107.626170338,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-04 18:45:00,144729,3NLhbq8Rff32LALR5hxbZLBu2inJxyBonUa1uGqFv36D8rDKEUip,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,9,Ckpa13kj35ujVmRqXVeY1hw8ZXixTL97PWmHZWdzEHLoSyTYYiPqL,0.001000000,157.615577936,,PAYMENT
2022-06-01 15:18:00,143671,3NKBLgt3sQZm6YBASm91myFDSBMoXzBBWq1JvrXLQyg68Af2tRpT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,211024,CkpZQmJoanVtE3ddM9hvrW41bwo7ovejMwvCmnABWsyagwvhCAsmD,0.005000000,63.425449584,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 23:36:00,142795,3NLcLMn7e2DvKjum8h1FPnxPssSm82rdcnrPpj5DugwwpeAP9eiA,B62qpJiu3m2kiSF4bcY2wSprenJ5Y9Teu6RdKLYDR4Qfi2NRujC9nkZ,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,12,CkpYp8AXTuLHgei6RFtzBaEYAhA8p2y5r6FeoQJ8evwjRKzJfsT9y,0.001044720,0.000652110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 14:33:00,142677,3NLjjxiH5dxNDvF5Cu91Kdx8y8i94qwynivZyoQryQXvccjhqE6M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,207683,Ckpa12ucJe3geXgxgREQtdJtHVw4XzwB5NAc9BTK9d4rd6DMnBYFt,0.005000000,94.190476242,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:45:00,141518,3NKE9NJ2FUBU1WhwgMjAQrw8cWpbtRxgaxNRG7EoiuoeeS467pvX,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,8,CkpZuGUoZQQiUdPAzhUrjtdNkGNiJQk4Dou3M2RcstXu2YE5BxuNM,0.001456900,19999.998543100,,PAYMENT
2022-05-25 19:18:00,141438,3NKxJ8WtYw853BCv749W4xDwgWf98RbfStYCFGeLw3zPMi2Z6ZXi,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,7,CkpYxtBEYwkkd7b5h1CZ7PDEnZUQ3Wz8ZMcDpSproj6MT3A3vf15r,0.001456900,23242.435930462,,PAYMENT
2022-05-25 15:18:00,141382,3NL4yKDUehR4875vw2LygDi8r3FXPVyV3XyJyB46MFHd92JNmMe2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,204402,CkpZSYCkzPJhTbhtmt8e1SqRqivxzDV2itfPbTrVinfEfYTAtJcmx,0.005000000,83.992870421,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-23 02:12:00,140565,3NKTqShG1yzzrGPpsx9Hu4GPip65P5sdwRv8eKXyqQokGgU2X3Zs,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,17,CkpZRQZK3UCkrLJKjxsEyqcGM581XtnmLKL1VP1n21r9xMQynhYnt,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
