Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyCzNnLLoMsWbdtpS7SrYFdCvRXiMjuFWkbxQLqD7qAKX3HpegE,67580,CkpZtX4bAxH88rMuMxQQJyXooDZTNiEpuB2TtCEtTJjJEdRsUtkaG,0.003000000,5.810719420,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyCzNnLLoMsWbdtpS7SrYFdCvRXiMjuFWkbxQLqD7qAKX3HpegE,66326,Ckpa54rL8ATdms1nPc9NG8HWtvEHbsMVf6kijcEupa2CWfG4g84cV,0.003000000,6.507022700,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyCzNnLLoMsWbdtpS7SrYFdCvRXiMjuFWkbxQLqD7qAKX3HpegE,65163,CkpYQTEkiu49bJecYYkboaZcwigFjC62zwsMB51ZfvymdK4kBuNY5,0.003000000,4.472765860,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyCzNnLLoMsWbdtpS7SrYFdCvRXiMjuFWkbxQLqD7qAKX3HpegE,63905,CkpZ2WWuGQBZEwQ26LvghVWtYdMxANGwmWxSXRhVzMM4nNMx8yPTZ,0.003000000,6.335273340,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyCzNnLLoMsWbdtpS7SrYFdCvRXiMjuFWkbxQLqD7qAKX3HpegE,62709,CkpZKbiDqhwNUyDQpNpZWLgZ7j1AkKDbJrMfwDkUp2XXyR1RL6sdt,0.003000000,4.786021780,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyCzNnLLoMsWbdtpS7SrYFdCvRXiMjuFWkbxQLqD7qAKX3HpegE,61526,CkpZuB34P8W5Rd9kBqsUWKb8BMdqGmH3yE9ghxHn4s7osoZjqSD2G,0.003000000,5.445003320,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyCzNnLLoMsWbdtpS7SrYFdCvRXiMjuFWkbxQLqD7qAKX3HpegE,60232,CkpYuz9xpa9JS1vfcbpZBYzRYYNX6aBdiNQXbUNWBq7TB9vDCYKFi,0.003000000,7.833258050,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyCzNnLLoMsWbdtpS7SrYFdCvRXiMjuFWkbxQLqD7qAKX3HpegE,58986,CkpYxJ9NqzLitt2sok6DF4C7vmTpste4zExRUAXrZZpopdVX8bo3c,0.003000000,7.473077380,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyCzNnLLoMsWbdtpS7SrYFdCvRXiMjuFWkbxQLqD7qAKX3HpegE,57801,CkpZEUY4Rw9Yn7mFx7Nx3Rjpju7mJJ99CFihqe5kwDieG5ZACRZeM,0.003000000,6.254885370,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyCzNnLLoMsWbdtpS7SrYFdCvRXiMjuFWkbxQLqD7qAKX3HpegE,56640,CkpZcF7B9ZGAK2kfYKgsuUd5eVM3wXELPjrVFhZ1wSMpJ6qpyhbkZ,0.003000000,6.165278960,WeStake.Club payout #68,PAYMENT
