Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,541,CkpYxsv5LeX6NcRbPCMUXViKEobK15djEzT9MtXVhnL6sT9CkKt9d,0.001032400,0.000830370,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,381,CkpYkkJdL8c8LSG2QFJMc4eHYrY5xduqQKFVWGtsqsJxhkuFAdY57,0.100000000,142.313375094,,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,370,CkpYb2UdmTZavF9uQKg6nNAaXBtq46YGswr463Dg6dZtJ4jbTWhwF,0.100000000,142.255648011,,PAYMENT
2023-11-05 08:42:00,302809,3NL5Tas1edRsUZKrttXyeUdUe7yYgQv2jNJFD8e8qiibXkNXUk7E,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,359,CkpYmpkgJFYCgqCoqeuA3a8m48GuoDA9ZC951rEPx5omBznL38xE2,0.100000000,1732.186133531,,PAYMENT
2023-08-05 11:48:00,275841,3NKs2JHhGtLj3Wojxw8fu5qgdqk2b2RUm14bas8FjTbEHXx1uaRz,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,348,CkpYRS1rPQDG8iHqFc5sPjPPJQHU6MjftqK7KZpWXqTSf2NwR2K8u,0.100000000,1075.354619805,,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,833,CkpZRbnAUdKF5i2SxiLrx7pEQoodpZoqH8KnRUcUq7RCPbS7rc9Yf,0.001050070,0.000178000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-06 14:12:00,249140,3NK3eSC68njYKwuLd2XhBQTkcbhzBx8wpPN9favLQDonxCXudeFQ,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,337,Ckpa8jcQxLWqWQz8LDiFDWFY7ZDrjYKB9q1Z3Qrp26BpsyXdkMW5N,0.100000000,107.328236580,,PAYMENT
2023-04-25 17:27:00,245997,3NL2wQEzNNKzC4uNSDUEydx2Hhe7dUUcDXmxqxTqNS1z4sVi1siq,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,326,CkpYZaZVSokZpJk8jjVrXPaiefCJU4Gfoj7KA2L6P8g5jJeqqksi3,0.100000000,155.128429140,,PAYMENT
2023-04-09 21:30:00,241435,3NLH3UBrDwVLT4JhJfK6scExCeMn8Q9cYL9McdxUpM1sLE55F6aU,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,316,CkpYkiLPPiMpcEwtrCMj4Eu8WJcHw1C4JK1dxZtURJ1tiNUoyHwmP,0.100000000,325.108666206,,PAYMENT
2023-03-27 17:30:00,237598,3NLLeHvG8YciHEXRK7tE743q2eBHHZWbSjb8Q2sjsgkhbNyATm6k,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,305,CkpYf9JkVC2DpG4kxbALnPd8ZAT8qrsYVDjjKkD7v5FfeiKn9fSYt,0.100000000,205.071756584,,PAYMENT
2023-03-15 10:36:00,233995,3NK8FRKXMetqj5DnWXjYdYTNfBYEnHSx6wJaedZRQgs98TX2HMf1,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,104,CkpYbTehdxNzMR8BSkkeiCb5k5rMpcdDiztrH2zKAjVv6XT7d1rgU,0.013790900,47.974882530,,PAYMENT
2023-03-15 10:12:00,233990,3NL6AmiciZtVCRW5GqhwmYbr82jQBgNtXJVr98vMJAZ8x3pkJJGY,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,294,CkpYTsCxBDPyNahm3Pc8Ct8ASKF6f4JZBstqMwTpdFFJ3KquAUaK4,0.100000000,151.451974042,kikmag#4243 Epoch 48 rewards,PAYMENT
2023-02-18 13:42:00,226478,3NLRcVjjTvbiQgWBTn31BrkALiewCx92Eeagoy9KXrnchM3817fV,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,284,CkpZ8zFnfHJYAhHz4k69Gy5XN5wHRGuSg6mzTpkt61EG5KdJL1axA,0.100000000,564.782214464,,PAYMENT
