Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-11 03:39:00,98525,3NLTXUfaE2hTn9dbkuSZa1PNfMoRioGJZPRP8HEYwUk52Jkyh6am,B62qqAjqyJ7Q93VEKTrgXoSauLAMcmS5CvK3EhoVqaSzPCjsnS9Zj2Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYgx3ND3fq8x84ambczwtLUBumKg6BSWK5XY7XmpqcAiBrJfeKA,0.030000000,368.500600000,memo,PAYMENT
2022-01-11 02:39:00,98509,3NKLrHaSGZ9Zpk88z4bx9ax8f6bKfUAGJRVi9g9d1kNStFbowWcY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAjqyJ7Q93VEKTrgXoSauLAMcmS5CvK3EhoVqaSzPCjsnS9Zj2Y,38007,CkpYSD4axjmCWJyUxJ2jcZD3XChQjGkcTKAA9CfWKcyk5ParcCV6b,0.100000000,368.530600000,,PAYMENT
2021-12-23 10:39:00,92950,3NLZExZL2vh2BTbYN9epafVbVtYgzv42sSsUBEPGjyPAHN14CFhc,B62qqAjqyJ7Q93VEKTrgXoSauLAMcmS5CvK3EhoVqaSzPCjsnS9Zj2Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZxYzoQHFLTcniRcCNGZU6Hzm5TQYgE3kvjpmpFpRoUBMWTLoAa,0.030000000,2109.034600000,memo,PAYMENT
2021-12-23 09:51:00,92938,3NLYVmS1JWZSaDkJAapFEHUySjvUzmGvZhwhmd1xa44ixheBjACo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAjqyJ7Q93VEKTrgXoSauLAMcmS5CvK3EhoVqaSzPCjsnS9Zj2Y,34491,CkpZRyFdipkBQ9tJsmmv4utDvTmMapVtwqSKYP721ZAtQ3KNymhJj,0.030000000,2109.064600000,,PAYMENT
2021-09-21 22:12:00,63590,3NLCjuPVDhC5bUitZv7qQaLCtNcxVo9cf1mBhDQgMscy7qeR13Db,B62qqAjqyJ7Q93VEKTrgXoSauLAMcmS5CvK3EhoVqaSzPCjsnS9Zj2Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZdxcE8JC7mjWQWisJatdD6PVCmE1L4xQBRzrz7qLBYMWM2cW3Z,0.030000000,397.234200000,memo,PAYMENT
2021-09-21 18:03:00,63534,3NK67PudTjwYk9rnXXSH6J7WsqrCaTQ6Mnfq2HQYKk59fFqGfR4i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAjqyJ7Q93VEKTrgXoSauLAMcmS5CvK3EhoVqaSzPCjsnS9Zj2Y,11707,CkpZrFexEvnApELujhdScZU6V66EprfNa2UwxzKkvFiQfqTFcPq75,0.010100000,397.264200000,,PAYMENT
2021-06-02 13:15:00,26484,3NLiAcYxSxNNkojp8PxNCE4TgTo6CwWs6eosUQM8bnSdnXpStQbM,B62qqAjqyJ7Q93VEKTrgXoSauLAMcmS5CvK3EhoVqaSzPCjsnS9Zj2Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYwM2vP8uHkEHFqJgCKtrafzGnSgT62Vb82q95FvaSeMDnaVcxS,0.020000000,4110.682282600,memo,PAYMENT
2021-06-02 09:36:00,26443,3NKoPfdXLGt7xfwX7JY7z2RsiEm8HTUBemYRsZXuv5gXDiF3okZ5,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qqAjqyJ7Q93VEKTrgXoSauLAMcmS5CvK3EhoVqaSzPCjsnS9Zj2Y,963,CkpYeTW7smw6mWwp84JEkMNRQ53zibCnL839VySY7YjN2EiwkRtQo,0.020000000,2055.861141300,,PAYMENT
2021-06-02 08:06:00,26426,3NLbW8G7Nti7Gd53vPZRYHZAymu7ETaTGeQWfgezaaWbhB5fsZbq,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qqAjqyJ7Q93VEKTrgXoSauLAMcmS5CvK3EhoVqaSzPCjsnS9Zj2Y,916,CkpaL7wJgU8FDtJTfPoAwHwMkqi6wyszcph1LdATq25HVMA86R1gA,0.020000000,2053.841141300,,PAYMENT
2021-06-01 21:33:00,26296,3NKzd1aFcDUPJHXghvPsFLhskhYDFSAfWeuK6ZqvtGLQwQpYYwPi,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qqAjqyJ7Q93VEKTrgXoSauLAMcmS5CvK3EhoVqaSzPCjsnS9Zj2Y,376,CkpZNuKkPtJc6K43BN2dkDJh9oS3YokFRbuwJyfqQu5qhbdn5BbYH,0.020000000,2.000000000,,PAYMENT
