Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 19:09:00,274435,3NKGT8mk1nQB45FGbJ1MxiATupVEQsjKzD5CgyccrAiEExLqNh1j,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZyeK4pcK8x8xdiN897Sx5FsnqLNJx9fc2SM9W1HcDt2RHV4p29,0.050000000,24999.950000000,,PAYMENT
2023-07-31 18:48:00,274430,3NKwaongYdCKvVrxMgD2uDjNc4aAveivHmciHCUyKjuEEBPiyT2p,B62qoBXv2eZ4P1yD4ZMXrAo8YQSfZ92ZAAGKb7cZT5nFa9cN33YD2ff,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,92,CkpZXjbhRLdP23MesgGkX1n71RuQEoiZV4VVTjdcoSne4Q669FYad,0.010100000,25000.000000000,,PAYMENT
2023-07-04 07:42:00,266318,3NL8M3Lj6a8WYMgkquJofZp6ZcXtVRDHFd2weBRiuwbuGX5vqiim,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaBhTL1owepSorXNkYkpjiHddoXNZEPpU4YMzHBCs2ayNUAGKuQ,0.050000000,9999.950000000,,PAYMENT
2023-07-04 07:27:00,266314,3NLnJAip48fYsJL2zV5ki5VzmGJFvSpirn2fTdLJRYYcdCto31o2,B62qoBXv2eZ4P1yD4ZMXrAo8YQSfZ92ZAAGKb7cZT5nFa9cN33YD2ff,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,89,Ckpa6m9DBxEggWhQ2WA9pVS4zLL5aTzbva19ESF6eBMiQLF9hgMVE,0.010100000,10000.000000000,,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ3qNGKgxaeMafGsmGxSmnm2mTpzNWpdcvKYwZmVthkWHA6Jhv9,0.050000000,9999.950000000,,PAYMENT
2023-05-30 09:39:00,256128,3NLAPZYi4krbtPnMXpmjrvjk5g18MYtXJunfw4tDFXrtixHTZRxr,B62qoBXv2eZ4P1yD4ZMXrAo8YQSfZ92ZAAGKb7cZT5nFa9cN33YD2ff,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,85,CkpZ9LqQxsqELGxxw3srwckitvxhyMKFT84JaqRNyzUU8ANiAwWAh,0.010100000,10000.000000000,,PAYMENT
2023-02-01 13:12:00,221442,3NK61e1P9CcFr2iu4De3JweLk6M1sNhdb76PMssnjXeL2vjE154N,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZosgJNhBGBGv3nCVWhrxgSK7sXM1bgHJijLaW4oCD7Q8yvXmt2,0.050000000,9999.950000000,,PAYMENT
2023-02-01 12:54:00,221438,3NKTxDArUivJT9CZtZ9oFtYd3eRaM3LBuF3JcEBChZMrkswU6ETJ,B62qoBXv2eZ4P1yD4ZMXrAo8YQSfZ92ZAAGKb7cZT5nFa9cN33YD2ff,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,75,CkpZaVQoFhW9brPopUcxXHsXEUgkri9MFbRCBukQBxn39JR2u8Rwy,0.010100000,10000.000000000,,PAYMENT
2023-01-22 20:15:00,218543,3NKF2YQYAJTHfgxV3AxHu4XouF9tMvFzr1Htb9Zp5qWdqC93UPXC,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaBBThqXw6CBUM1gjwX6yCFtUZr78pLD7iVFShQmWLqkXXWwEQu,0.050000000,9999.950000000,,PAYMENT
2023-01-22 19:27:00,218538,3NLiaAMm7WWKguCi3taAFnTUzpuYkGFkyuqXBaRFxYFJeh7KDjSX,B62qoBXv2eZ4P1yD4ZMXrAo8YQSfZ92ZAAGKb7cZT5nFa9cN33YD2ff,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,73,CkpZb941Dx4ZdciUPhXW1Dfat1me3w8KVQkSR3uBfjnt5gN3bidvs,0.010100000,10000.000000000,,PAYMENT
2022-10-31 22:03:00,193268,3NLrHU4xkwVZHMJ6rpjbyxaSMUwc4etEoWd2iN1tMN2uT47QYfaC,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYtpn9oeBC16kFjwca6byQuVc9QEuuFTMerrGi4HqtcxE8fTcLE,0.050000000,9999.950000000,,PAYMENT
2022-10-31 21:45:00,193264,3NKK4zLGuAwDZsDP2bjf87suwj7Wk1Ggp8CHRrdVyYZyyRLrJ7aN,B62qoBXv2eZ4P1yD4ZMXrAo8YQSfZ92ZAAGKb7cZT5nFa9cN33YD2ff,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,65,CkpZ42kWuZs2D3WJDmBfMPrN9nTSb8CXVPJwHQkaiR3Wok2DvxhyR,0.100000000,10000.000000000,,PAYMENT
2022-10-29 19:39:00,192597,3NKWEW5myth8VgxNdRKkpgxW1JPjVNAEGY2feRVnZ55HCPGxfKve,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZQCJq4k7zMCQHvaoCDSzEPnyHkWsmv5aTxDqsG4HP2eV9oJMof,0.050000000,9999.950000000,,PAYMENT
2022-10-29 19:15:00,192592,3NLyN8HmRgcTNBReWKJScHtmuruyA35Tpw5dsdTSqGo4DyffhdLF,B62qoBXv2eZ4P1yD4ZMXrAo8YQSfZ92ZAAGKb7cZT5nFa9cN33YD2ff,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,64,CkpYYaL5mm4KELA8X3fm7dwc8aY86scHnoni6icvDxaBei54TKMeA,0.100000000,10000.000000000,,PAYMENT
2022-10-29 18:09:00,192574,3NLgJyYfTbN7yLe9hcnfmrjLqGr4HQySHQuwEHTfojkxAnvSrCij,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZLmsMYguVN99K7XY9XRdBcozFJyNsDtAodjftTSr4jH4dEz9hM,0.050000000,1.450000000,,PAYMENT
2022-10-29 17:54:00,192569,3NKMxUJFzx3PC8E9v9Eji71E7ZPkK9Qy7ZJ1aAvqsZxwu8ergNGo,B62qoBXv2eZ4P1yD4ZMXrAo8YQSfZ92ZAAGKb7cZT5nFa9cN33YD2ff,B62qmZ8Fjd9dLaFfxzQjdFwZMi4BSmxXFyRDzjg2EBsVJqiYDQLwRPu,63,CkpYXQzx7f6xYgpEFWR2L8CDmp9uyPnpJiPAhG79Uyf3Cjueya5Jg,0.170333330,2.500000000,,PAYMENT
