Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 07:27:00,361606,3NKMvx5EroRFzFE4TBzJowmB2He2UKUwf3go5JkWK4Ptr3HEz64B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,215585,5JubiDpGqFf32B8SrVATkqstdxSeXPiFGf56u1VGDoE55Rb39dNZ,0.001000000,0.078339303,payout from mina-pool-payout,PAYMENT
2024-06-02 11:48:00,359077,3NKUu48No3TkH1kYCYdPmYhLy7bSCLNFDrnN3hbb7DszT5fR4kYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,213370,CkpZWAJfaqwjwGoNxWLGNiabHKAg1gviHhj5EA7boMS5DpsT3ArKE,0.002000000,0.234983360,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,211155,CkpYdqL7K97AXwcKYuoiJDzHDniCbjR2PqRGkcNu6YhrY2Rka6k5G,0.002000000,0.117481446,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,208938,CkpZppR2h3VZFMrHTqBV91AHnz9XTWhusvw1Gjzmv9dcPFJ7g4XRZ,0.002000000,0.118421209,payout,PAYMENT
2024-05-10 10:54:00,352810,3NLFCrioVHVbfzGcQuzhAwN7VjLSf5cdYcAK8bcAthbDSSrgS6CZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,206718,CkpYbtb7nc3ZxUR4WoG6Fzz6EUQUdojJmh4xuy9jps1D8yy4b1AyH,0.002000000,0.157908998,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,205007,CkpYxvvbDDyhSg24p1Z5zt9P3tjRdvkJgDbo8xhDviKFehwxfmQTd,0.002000000,0.042519046,payout,PAYMENT
2024-04-29 14:39:00,349873,3NKj76e69YYeEcCXYSanmhP6tP9Cg1yj5imB9J61ESTzCrZUcsQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,203303,CkpYsjaoSXCqkZS2Djw9YwHcAb3SboxLtxSWkpyZrfzfMa5tG3Vvp,0.002000000,0.255217653,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,201968,CkpZ9z3KBR6p3Eo3KsPXvU3wWw9L9SgoNsiZCLQ9vaeB26MqoonbC,0.002000000,0.085732782,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,199878,CkpZJhxyxktn5SJD4owXqmGtVouhMKFWYuGJFP8pnACho5t98PCR8,0.002000000,0.171445231,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,198517,CkpaH4ThfV8SxNFYhLdtFmuZTsEUGsSc4qo69EYNyzyZH7znRBMrx,0.002000000,0.122455649,payout,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,196771,CkpZuJEkxKqT1UDC8SseNTHJ4kn14LAsbZBusn6pYDkfDdw4rqvMX,0.002000000,0.122466664,payout,PAYMENT
2024-04-01 12:51:00,342200,3NLAT51F7a77o3sQo5JVNcTCxce6Ks61BW2rTfJSj7qxjFEr13Af,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,194909,CkpZLXCSzcyvYYu158Hr9xZybJtdE9G5rdMVKAJKscNgrKXB9ocbH,0.002000000,0.204113396,payout,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,193315,CkpZPPQrvXGBVH4frTAzwqPPMYRATihNXH3CRWAPYc7PQcqzYS7As,0.002000000,0.204226924,payout,PAYMENT
2024-03-26 13:09:00,340530,3NLu3v2DtJj46HvydKSg4FVN9buSJjezLEn1yzHin2GVvGoGRNS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,191978,CkpZbbXDAb6pATcMeg3y5UC1Dg4rfhC14ZDmmUAGeBJZNsfujUhk9,0.002000000,0.037924277,payout,PAYMENT
2024-03-18 07:48:00,338357,3NLCjbA9jdhGMXax8egUhS22XJNWWk7WVBTBUFEn9ihvcD1fh8r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,190288,CkpYhcvP6rSp1vTHdz1Gpcfuvc4a3ZmPvZhFhYveZ5FRzrwsULKZ8,0.002000000,0.113747330,payout,PAYMENT
2024-03-13 10:06:00,337089,3NLZU6Qf4uZbiSgtVGjaW9QXxSNYsXPksmb6Y9HvmDKSNpWZryPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,188067,CkpZHQA3d2iTgy41nSj6QjHnX25V1DMsLE61zPy9bohRwZE2pt8dM,0.002000000,0.227800173,payout,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,186312,CkpZtejm8qQ4GQdN4zptEgEvvHGuTM47dZqyZpdCiWxPLyTdi9NbH,0.002000000,0.113900842,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,184559,CkpZefdh479nTqnryZSigjAVBYpQib9WmgN3np8M5GvM2Jx8enM8k,0.002000000,0.107560971,payout,PAYMENT
2024-02-29 12:15:00,333963,3NLUUedVwf5eGBNFxF7n3ybGsVo5oSGUPX9nQQVje8F1CCQwqVb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,182822,CkpYt344Uoh4wDD7xHFU2BqL8Nrex4oVVAL4HgH1ryNaffrKv4car,0.002000000,0.107507735,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,181279,Ckpa4zFo7Xp26b7YsKBCyjJrpUD6yVxiEx6UHgZCS72zQbaV2Xr8q,0.002000000,0.066088534,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,179553,CkpYo9LP2azm9f7W6iUXaKfFj13VP4RnzkHwaKX79FwANfyEqQNmp,0.002000000,0.066082376,payout,PAYMENT
2024-02-16 10:36:00,330617,3NK4HoRkwGJn3dJ5Uqrx4ujsWw32R6aBuV59WLsRowdVVuVNZLS3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,178006,CkpYTfJ3S6hbXbvcBNApNpQNE84rbMmkF6DZ56ZLSkAoBPAJmB3Mg,0.002000000,0.099151795,payout,PAYMENT
2024-02-12 13:51:00,329547,3NKWbUDEonBnPmBERdKtnc3TCSkqv6dDk5BFv2sDgBhUH5b2sG1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,176437,CkpYq3D1Xj5vRRjM2XETaFFBYgk5oPBkVQLLz5s9GNbhP11yRogHs,0.002000000,0.066064466,payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,169404,Ckpa9o4pXtU3MEzTagWsyFxw37JrLTS6nkURkTeBW9vz7fCZSs8jp,0.002000000,3.007998377,payout,PAYMENT
2024-01-21 09:24:00,323651,3NL5AyAqfK2gwHiLkeoP391DivH4JeWFVzSi93fLw2MstHpxnuhQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,167910,CkpZrTXzd7EH7i3DgeBV7SAYZbmNKAppffwBDV23LHqENQyHtFFAF,0.002000000,6.015427493,payout,PAYMENT
2024-01-18 15:51:00,322864,3NL7mRRyZQdXyUhd2mf33HrTKtyAnbRNMrUxUvtMfFkCEAFdkNKD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj4WRp2USpTEtMq6zvtv7p2zxcvc5PqT9F5whHDYx4AmX88ihzR,166323,CkpZK5Cjs7HNkAUDXTac9NTwSBKa1g9CiE4NXT8pyFfEbpTM7oQwj,0.002000000,4.510898567,payout,PAYMENT
