Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB2o8rgCnwVhQMsyW6i3s7yjhmGrqGwrZhLAyqQSNTED6VExpa1,554418,CkpZp4BQX1i7whUDj6BkZuGWPSveDAaLTooNKELfDGngU8XSJvjiC,0.001000000,0.083994673,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:15:00,348116,3NKVteVRggw39cQXiYRzHJJEiuKQ1grLrSjCwr2LpupshBDDBzrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB2o8rgCnwVhQMsyW6i3s7yjhmGrqGwrZhLAyqQSNTED6VExpa1,537157,CkpYuDPd9ggD6h62mD7tMPH5TrQ62p4pWBEQD1DuShUV8r935MM4b,0.001000000,0.080807759,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:18:00,344451,3NK3z5jctfHxZUgN8AKpyXF158sba5mkLk3RhoHEXYFLrm9KkG45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB2o8rgCnwVhQMsyW6i3s7yjhmGrqGwrZhLAyqQSNTED6VExpa1,520080,CkpYu9T1aXrfffx4Z9pGXdPM4x6ALVnSmj1zi2bGTnjf6wDtwjzfY,0.001000000,0.075720056,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB2o8rgCnwVhQMsyW6i3s7yjhmGrqGwrZhLAyqQSNTED6VExpa1,502663,CkpaKvT5ZnSJrzCnWURJ4weT9F4a8eUKcUx7TcdbbcvGveny3QG3B,0.001000000,0.088301355,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:24:00,336854,3NLCcHj7xZLiZ7ts8c1thWARD8m7XFNPWgNmoVS6RqjzzPnX591J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB2o8rgCnwVhQMsyW6i3s7yjhmGrqGwrZhLAyqQSNTED6VExpa1,485711,CkpaEvLGSyaAzoTqcjNBn6L7oLpRz5kYLaQdAVq1q3SxiT1WkgjZw,0.001000000,0.089756879,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB2o8rgCnwVhQMsyW6i3s7yjhmGrqGwrZhLAyqQSNTED6VExpa1,470045,Ckpa49dQ33D2k1uf5nFgdLfTTKfv3RtmGz9PbNknid4Ym1zT2Qas3,0.001000000,0.081105171,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB2o8rgCnwVhQMsyW6i3s7yjhmGrqGwrZhLAyqQSNTED6VExpa1,454825,CkpZjn8ZSRRaiut78tDFvbmr9PDg2gxwaDER5mkv9orpc6GSQZyj6,0.001000000,0.074863378,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:30:00,324979,3NLG3uwP2Fk9WxS17GSswZVHaznPEgmV1qJkd2BWebEdwTTs6hkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB2o8rgCnwVhQMsyW6i3s7yjhmGrqGwrZhLAyqQSNTED6VExpa1,441234,CkpYvGczK9LD4gc5wv6NsN3byZZsA9hhDKdYxyuvAoGgQbchpvgR8,0.001000000,0.084440617,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB2o8rgCnwVhQMsyW6i3s7yjhmGrqGwrZhLAyqQSNTED6VExpa1,428611,CkpZMjHs4442JvNLecBKFheuschQ9gcJyvf33dUoCZr2W8E9rknbZ,0.001000000,0.056358473,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB2o8rgCnwVhQMsyW6i3s7yjhmGrqGwrZhLAyqQSNTED6VExpa1,416390,CkpZJpCTySSt1CJBhwJEcPfMEzDKAVKU7Jq4JHiKhobBa4eSaB4ik,0.001000000,0.029294986,payout_from_AURO_Epoch_67,PAYMENT
