Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpeH8mD6bW3a72zcW8X4kyyKnbUSRmav8PFoVYPRxji8TvMryWRn,129504,CkpZvjsT2aqc4hPToW5PQUsSR3obKXrjRfkrN8ewmZxB9UR1xPorv,0.001000000,1.263684332,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpeH8mD6bW3a72zcW8X4kyyKnbUSRmav8PFoVYPRxji8TvMryWRn,125758,CkpaAEeWCKqKsMmdspfgx2KXskKk5ShmMSRe2jXBpVwcbBRDYa9dD,0.001000000,1.648553914,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpeH8mD6bW3a72zcW8X4kyyKnbUSRmav8PFoVYPRxji8TvMryWRn,122032,CkpZSEkzjv1DwCg126EExppgi6Aomnqt3ECMVoytqfT9EzP2rxrng,0.001000000,1.504157961,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpeH8mD6bW3a72zcW8X4kyyKnbUSRmav8PFoVYPRxji8TvMryWRn,119011,CkpYYbj1tnC6MgqPf1L4yN9AQwyrkysoZsTGMEcpSbzDP7avaXPMh,0.001000000,1.180761877,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpeH8mD6bW3a72zcW8X4kyyKnbUSRmav8PFoVYPRxji8TvMryWRn,114662,CkpZwu4Q1tkwwFzrrE9K6GHdorhPj2Rxhn9noWsjMBeZALqXP7dgT,0.001000000,1.237953328,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpeH8mD6bW3a72zcW8X4kyyKnbUSRmav8PFoVYPRxji8TvMryWRn,111098,CkpZGJrMGRZzwru2NYUxp2WSq2NHshtWqiz6gLqWEeQ6ngPQPzxwj,0.001000000,1.343977322,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpeH8mD6bW3a72zcW8X4kyyKnbUSRmav8PFoVYPRxji8TvMryWRn,107600,CkpaGVNujioM6S8KRkLS8238weZdqhi82cosp4CXHdSEFdGLSVnqo,0.001000000,1.461470608,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qpeH8mD6bW3a72zcW8X4kyyKnbUSRmav8PFoVYPRxji8TvMryWRn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYqapaQ82jvD8Sm3VCDfVVSw6tWAvfoysbqJtYbHJTzxKuM31xm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpeH8mD6bW3a72zcW8X4kyyKnbUSRmav8PFoVYPRxji8TvMryWRn,38980,CkpZSFVqgEK5WDM9FXuWo3rUssi2sLuZz2AoDy312bNRjcB1s3zk2,0.500000000,188.280000000,memo,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpeH8mD6bW3a72zcW8X4kyyKnbUSRmav8PFoVYPRxji8TvMryWRn,38976,CkpYYXHAyLQYk6dbxGVN6FspB6qRAwvXVfutm3RspgH63AC4tHvTg,0.500000000,17.280000000,memo,PAYMENT
