Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 02:57:00,330533,3NLCm3MY7C8AyXtzuKQcnSu1refQ7g4XG1i9ap7VR44eBX8DQsZC,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,6,CkpZ7jyEzN9PuDkfAAeC8tQFUatKccFaLp6A7SpRkAb1fFk6utj2Q,0.010000000,2084.770909860,,PAYMENT
2024-02-16 02:15:00,330523,3NK6A2v2FzGyiijLVN9k4cvcLbpYtSZbjKaPxuyyhv8WenSanRBp,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,8,CkpYRdrMYoA9H7tvppy8xVXfQrBWeoiLu3CX5TXYtqkFy1Hs7E9VR,0.031714350,2084.780909860,,PAYMENT
2023-12-31 11:27:00,318087,3NKqoN8V6SJ6Hnnkwz2Zdo5DNiM7G1iJwPDKNhMCbEG64XQJJgJo,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,5,CkpYdSYc1m28QgWtpyidEoiK7SeKbL6ndjboUNr9jdVjtNhQ2EERA,0.010000000,499.990000000,,PAYMENT
2023-12-31 10:45:00,318075,3NKoFh9575we6Hq4JMH42qZi2NZShxnPetDGpJJ82ZAumW3rHWLz,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,7,CkpaHLs37U5Tr9keRJt3k2bcxXQv7iBRHTEJkvTv3vomDJBnELkMU,0.031800000,500.000000000,,PAYMENT
2023-12-28 21:39:00,317392,3NKawC8mmQayH1qppWpHbAfFQxcXqRyHkxk4KGDrRApDH6pgJnzi,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,4,CkpZrQ1dyoPcGg2auJfy8FVanTpWpnTgrepteCTDPSkD2qQKpiZUn,0.010000000,599.990000000,,PAYMENT
2023-12-28 20:33:00,317382,3NLRJKDjij1fdsbL26yF7wMWfBgciYYUAwD1QdmrFYM9ubhP7v4K,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,6,CkpaJfSMatmhc2LmaR6PGkNWD9kEBoDveC3mDNjM51cxDFSGhUhPr,0.031800000,600.000000000,,PAYMENT
2023-12-27 18:51:00,317142,3NLdqkhxiwaNr4SdwtpRfN8esQ8BcPeix7ptcC56DZf6URSpL3AG,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3,CkpZeDsDumqxCieGNhTxqZSD9wGCLBtvTnnQVyfYHWZnvpms56CgL,0.010000000,335.990000000,,PAYMENT
2023-12-27 17:57:00,317137,3NKz3qmGdLwdtMqodHncXhTmYbbFyYXoDGNkBEq6831QEv71X2m2,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,2,CkpYxo6Qv7Bb8aZMLk2Y82sVcvXDK1QwevAQyo7K6o7AamtpwA5vz,0.010000000,249.990000000,,PAYMENT
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,5,CkpZvnCWKGv2auWY56qXMM4uVGCcQYGjz2cfVwWqm1pbw4EuD4Z8C,0.031800000,336.000000000,,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,1,CkpZcGNd1oTD5VNqtmP2KB22PRBt3qSnGRQuPAedEj7n5ipGH3ifP,0.010000000,74.990000000,,PAYMENT
2023-12-27 16:36:00,317128,3NKhUhMMp1qfcwufUjfLNKA2meP3mzKFTRRfdPoiCnQFdfYp6eNz,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,4,CkpZBexJdLN3VCEPmrknAaFiUVAMej2YzXFqT7SGGmYmQEkGhnS7b,0.031800000,250.000000000,,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,3,CkpZRyj6HG67Bo88X3vQW5TEL1Ff49mM5FjweqJ3zixKphXkSdAGK,0.031800000,75.000000000,,PAYMENT
