Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyTtJM8sL2gJRnoqB8j2ApQTyebo72geeVfM7T7SmETLf8Xodsu,557102,CkpZcxU5y8eMZoTuycePhfMBANqdidDGgmCxcGFrXp5RJohJVfhc6,0.005000000,21.338786891,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyTtJM8sL2gJRnoqB8j2ApQTyebo72geeVfM7T7SmETLf8Xodsu,552482,CkpZWFH8e7muihbQRi7G3XRBxT8nsvKjpJ2QLA1Wc7Jz8ss6cK3Jp,0.005000000,24.561282789,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyTtJM8sL2gJRnoqB8j2ApQTyebo72geeVfM7T7SmETLf8Xodsu,548080,CkpZHL14yNuAZjZH3yndu3dej1ZMKEnrTSZnsAmFuxRCkEAKYq2X5,0.005000000,17.778189952,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyTtJM8sL2gJRnoqB8j2ApQTyebo72geeVfM7T7SmETLf8Xodsu,543403,CkpYko7dYwX93w2m8netCoF6aQLfvYwjEtpBunABVHGFeuKviKrnx,0.005000000,23.635498999,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyTtJM8sL2gJRnoqB8j2ApQTyebo72geeVfM7T7SmETLf8Xodsu,539063,CkpZc9uPqGoUEsZPDZDeEsMZeTDkYg62yZThL9TD8RnMrDonWPtse,0.005000000,16.959123714,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyTtJM8sL2gJRnoqB8j2ApQTyebo72geeVfM7T7SmETLf8Xodsu,534395,CkpZFiDjfricipPotMoX7g4YqJXaHdGrQPtx37ffCMKy2JTHUjJcp,0.005000000,20.649170141,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyTtJM8sL2gJRnoqB8j2ApQTyebo72geeVfM7T7SmETLf8Xodsu,530114,CkpZe3oj2a6pkwAHfr7S3vxtEfv8nU5aDFVuWw3vCsBkAxaSZdKEe,0.005000000,16.001860999,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyTtJM8sL2gJRnoqB8j2ApQTyebo72geeVfM7T7SmETLf8Xodsu,525384,CkpZPk3mjzbupqpwMiymJKuN7q1bcmf2QR6WUW7Jz7FCotixMjme5,0.005000000,23.847123449,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyTtJM8sL2gJRnoqB8j2ApQTyebo72geeVfM7T7SmETLf8Xodsu,521037,CkpYyQ7FbvHaLVZBTTX2Yw7C5jayBzqKD4mikM6aA3GQT4RNwpTj5,0.005000000,17.242871821,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyTtJM8sL2gJRnoqB8j2ApQTyebo72geeVfM7T7SmETLf8Xodsu,516315,CkpZNA8aUNPmEt7AQxJiHDw6JbefidhLF5MbbyTbUgvgSfcCJLNPX,0.005000000,24.753574374,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyTtJM8sL2gJRnoqB8j2ApQTyebo72geeVfM7T7SmETLf8Xodsu,511958,CkpaGcgBu6GK7kWHCYzZYNkzrFhxrU2UbSUtXAJQVrcemY36HXT6N,0.005000000,18.035105319,MinaExplorer Payout 322 #346570,PAYMENT
