Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:36:00,359790,3NK9eD871cXyRvAdPeExztEdJg7uXsBfNnKuSkhmK56YtDVQDyXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf1fyjo35MCDzzNzG3SKkWviB5bRMMteTR89P8p2XWvrA4hT1Hd,576238,5JtYgwdQDMHYKiVt5n7ncZLStmqxSqYp3NXzCCMYzeJCLaoPFWMQ,0.005000000,4.999773600,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:51:00,359112,3NK33RjcCCbbz69HSCvberwN43LiAV9CyskbmbjUxuCLrLuKhf1c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf1fyjo35MCDzzNzG3SKkWviB5bRMMteTR89P8p2XWvrA4hT1Hd,571526,CkpZvx3jXpSWS2Tdy2CVwFz65mew4uLHysreFGKMKJtd4dtZ1DGza,0.005000000,7.192352801,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:57:00,358065,3NLsWBRRuTc1RUVL1KFHDPeg9T5Rmwz91se1aaVLuJV639rV9U1Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf1fyjo35MCDzzNzG3SKkWviB5bRMMteTR89P8p2XWvrA4hT1Hd,567155,CkpYY8reBy79KbDnGsTEAocaEcd9LVPbpSRHHKaMNU4TBG6kweKu7,0.005000000,5.402653379,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:24:00,357248,3NLGX4ptr2f11XNdpkBwkDX69g8zzNdWjQrS2N3xuaCRqfuvz4XH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf1fyjo35MCDzzNzG3SKkWviB5bRMMteTR89P8p2XWvrA4hT1Hd,562466,CkpaDBAPQQ85hoSsoQuqFjQ8FFqf4nV7P5mJB4Kw87SewEzKSYL3w,0.005000000,8.071795446,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf1fyjo35MCDzzNzG3SKkWviB5bRMMteTR89P8p2XWvrA4hT1Hd,557792,CkpZCcgDrEvkW3pynP1fCGJBmDdZNvB8c4v1WrLVUqr4ynjacbKMw,0.005000000,6.814162634,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf1fyjo35MCDzzNzG3SKkWviB5bRMMteTR89P8p2XWvrA4hT1Hd,553161,CkpZUohByn1NmBmGngo4xETdtWY9QHhjBkmEbso3GAR4msBVzjcUC,0.005000000,7.843209466,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf1fyjo35MCDzzNzG3SKkWviB5bRMMteTR89P8p2XWvrA4hT1Hd,548759,CkpZeMDWa6BHzm1Jm3zFRvmhyepVa3PHGKanfnYXbCariqwhVhmfg,0.005000000,5.677149234,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf1fyjo35MCDzzNzG3SKkWviB5bRMMteTR89P8p2XWvrA4hT1Hd,544082,CkpYw26ZFEw79uNQQgunNiLzM6nBTKoTgTwpATCLu5Z7XoPJtrTED,0.005000000,7.547576855,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf1fyjo35MCDzzNzG3SKkWviB5bRMMteTR89P8p2XWvrA4hT1Hd,539742,CkpYTuHDrEEcokuPaNy8UftVW97V3XQdzZ66BdvZcqs1HSxwKwLoP,0.005000000,5.415594977,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf1fyjo35MCDzzNzG3SKkWviB5bRMMteTR89P8p2XWvrA4hT1Hd,535073,CkpZ8XXnNPP9qdqgDQVxtNy6RQc4P8ewjRyNUWNVtHK2Hnu633xwx,0.005000000,6.593945768,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf1fyjo35MCDzzNzG3SKkWviB5bRMMteTR89P8p2XWvrA4hT1Hd,530793,CkpZLh7w8TZnU7EhnPeBdxZG5fp4qXn7up8YnDU1P44NsiVMoC9UG,0.005000000,5.109910126,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf1fyjo35MCDzzNzG3SKkWviB5bRMMteTR89P8p2XWvrA4hT1Hd,526063,CkpZcVd8JWLKqvLjLEPtE2KA78GvxrFmAN7VDM6LMHc5fhyya3kZs,0.005000000,7.615155356,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf1fyjo35MCDzzNzG3SKkWviB5bRMMteTR89P8p2XWvrA4hT1Hd,521716,CkpYyyKbkfHk2GYN6MiQfmqPFefVfm6eCALnRE6VeVPZfTn6zhDJi,0.005000000,5.506204898,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf1fyjo35MCDzzNzG3SKkWviB5bRMMteTR89P8p2XWvrA4hT1Hd,516996,CkpYZTertgRy71jfS4VHTEQbN4LsGYtnEib2BxFstmxmDw9Y4G7V7,0.005000000,7.904614258,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf1fyjo35MCDzzNzG3SKkWviB5bRMMteTR89P8p2XWvrA4hT1Hd,512639,CkpZXasjKJEhygVByamjdDxhH7ByReFGeUrMyxiNFnTVVDQV4EeNd,0.005000000,5.759190483,MinaExplorer Payout 322 #346570,PAYMENT
