Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,207511,CkpZggDQhbdXrCLeWaaTPuJeXVcV6hy5J5rMJDnHFk1e5MB2zDC2Q,0.002000000,0.005296264,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,205800,CkpZJKojsPAkdoVoeVfyJchb5NWx2AXULPmJGmQWooZSLJsrsTrvs,0.002000000,0.001429300,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,204096,CkpZA6VRho8FXmGRzzid1DadUgKNsVXoeLRkoBiMDDCLJHSRF7ZX9,0.002000000,0.008579278,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,200670,CkpaKeMxDXH6A8ysfYAHckaQHUrh28frFCmbSsT8fTTx8ho1w3dKY,0.002000000,0.005789171,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,197560,CkpYcejB5RFMT5jd3d7Hb13cDLh2occ5tXH73HBkz1aV27ybksAtq,0.002000000,0.004144129,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,195698,CkpZotq7cdDU1zX4iH4H94vNZQFG4UvQLTz6kmzwTQhXNuyMpTbjz,0.002000000,0.006906960,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,188845,CkpYnZRqPY5x8D3ymx7bqigyLKWUya8L2mr4Eg6mNxwZRcg4CEuPK,0.002000000,0.007718049,payout,PAYMENT
2024-03-11 21:42:00,336717,3NLtpgFdBfcmdk1NTFf5PvRxMzGur3ZL8tZoMMbSvRYaczr5y3Pj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,187090,Ckpa2Jg2wHkjMrmfEvgBw6truLaSm3AjmwG9vv6WUL75BsaDHAydD,0.002000000,0.003859050,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,185339,CkpZBfTYZiz9twnLBUkdSxWzrzCps4989DFrsRqMwg9NNzwcTR7Z5,0.002000000,0.003655473,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbjJfVE9UBvJUmHEtiJrW41T5yoAbdBU4jT1GZRcXRGwfer9UFv,183602,CkpZjZjTpkhr9V2TgnNN4uuX98kT7XevFNkCNrsgQsdMfMwVZbxG4,0.002000000,0.003653664,payout,PAYMENT
