Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,562577,CkpYXmBmxKMhSLhQ24yC54xdSxaSU6MPgWTjEo1vDWhWgoFtetqNH,0.001000000,9.707129573,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:48:00,351714,3NL67SXtCT7bdCpzTWeq8M6QEaXpweLBKmd27cYi97eE1wjdrtH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,544193,CkpZLtXyz1QgL4JD8F7adqLUUuP1HAmB6eFXNP7Kfx6W6NQMpEPPR,0.001000000,10.031872595,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,526949,CkpYozBrqLon5GJQ9cUhjr592dt8T9AmeqeRApmEJG1uFkYHTeioN,0.001000000,9.651244506,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,509391,CkpYfvrsQW33QwZou4FxCnTRKaQnDsE2V2p4kGyjokNkqPGJnZaLg,0.001000000,9.043595412,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,492306,CkpZSNH4BTQbaRZphxQ16YcpcyGzqFaoufFuxzrRYtattX6tBW2A1,0.001000000,10.546230310,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,476493,CkpZcPYjG3UopCZPuHBPdrwRSeLEc1NKV4yRSw1cUDDYf7PqMXNv9,0.001000000,10.720255343,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:42:00,332591,3NLP2FJ5dpn7C1yzDKAs1TTvADrrH2aSWRK61RcKetJEcid6kqAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,461123,CkpZhsEX4GiJhv29ALUFmX3ikMPtXpZNUWK8XqgV24gyAChiKjzdg,0.001000000,9.687568936,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,447282,CkpZv5yQwBhvmCA9yxhqJjvcoxb2bX9aYdQycN3Aa8DSmiR9FG98h,0.001000000,8.918972940,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,434214,CkpZvidkNSdNBsmWxEDCib2ybpGFrAmsE3pARs3mW5u3gWJusbU3S,0.001000000,10.000326897,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:03:00,320537,3NKoCVKKgivt87u2m9AJP3ouQpm8WVEzvvrXGM253kS8t1VHVz8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ2m2LYbg4mUnxpswzsVEBNEwNp8mc63oN6efhcE6LAG4YGGC8D,421293,CkpYRM56CYuAYJHBivw9r8MXWXenHpNafgbnA4BSfG2XDPpboi11w,0.001000000,10.011410085,payout_from_AURO_Epoch_68,PAYMENT
