Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:18:00,364935,3NLqQhJpKQrSjX2NhuKuti91JQxKXHnwDGoQ9W97weMgHpo5Qwbh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnYR33uyfxTgqtSt6mmXgjUKSM5cZKeYP33u5mJmVes8rj5HLdU2,610,5JuajRAJDama7ht2j3hhGmT2danbD9qabRSZ2iCDFtmTe1k4ftWY,0.001000000,0.444000000,Bluefish Staking Reward,PAYMENT
2024-06-11 09:03:00,361344,3NLw5pmtFe5WWUB5nyStCpf2LBWmZ3pNcXMNjLAVAFKybELvY3sd,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnYR33uyfxTgqtSt6mmXgjUKSM5cZKeYP33u5mJmVes8rj5HLdU2,525,5JvKLpkM3FREGiTKxU9v2JkPCJJQRESNtoJyHPPTDJGBcvHqauKp,0.001000000,1.053000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnYR33uyfxTgqtSt6mmXgjUKSM5cZKeYP33u5mJmVes8rj5HLdU2,442,CkpZzSc9tvDagPW1wwnUchBcPodnQddYfo251hbrpFzruwLsxuGuH,0.001000000,0.306000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnYR33uyfxTgqtSt6mmXgjUKSM5cZKeYP33u5mJmVes8rj5HLdU2,363,CkpYuyqNFgMPy4TJdN9Eb3tUakNcaXBrchNMHTozyjXPpfEBRQQ4D,0.001000000,0.547000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnYR33uyfxTgqtSt6mmXgjUKSM5cZKeYP33u5mJmVes8rj5HLdU2,288,CkpYYVW67K1rNDcu3vi1ijV7xf5ZFqXX5z6aayxuSzCmceqoGKGG9,0.001000000,0.896000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnYR33uyfxTgqtSt6mmXgjUKSM5cZKeYP33u5mJmVes8rj5HLdU2,224,CkpZYofGMAUVPz825Zt72iDkNocFgxzChE5Maw1mcHrrS4BoLnpiW,0.001000000,0.676000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnYR33uyfxTgqtSt6mmXgjUKSM5cZKeYP33u5mJmVes8rj5HLdU2,158,CkpYg8Gd1U1CCe4GPgK11STv9DwEjU9AwKpznaKw74fdpY8BHDXg3,0.001000000,0.979000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnYR33uyfxTgqtSt6mmXgjUKSM5cZKeYP33u5mJmVes8rj5HLdU2,109,CkpZzihr29ZgBNkdf8YDFPxAAKSx8wokRxcGCJuKQTA3vFxsxcM2Y,0.001000000,0.705000000,Bluefish Staking Reward,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnYR33uyfxTgqtSt6mmXgjUKSM5cZKeYP33u5mJmVes8rj5HLdU2,66,CkpZWUX67NwZv2vp2MBxgkNCuBp1XCPuwuPKKA5RJ4feabPXeCG26,0.001000000,0.667000000,Bluefish Staking Reward,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qnYR33uyfxTgqtSt6mmXgjUKSM5cZKeYP33u5mJmVes8rj5HLdU2,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,0,Ckpa55rwGJMpHxPcbs5osP2WTiHp54DD4PcqgxMphwDefXu5oQ6yB,0.010100000,0.000000000,,STAKE_DELEGATION
