Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 21:09:00,87888,3NLi8ZM6oS346E4d8v717V1mw8vtUsbxREmNWXp5M3DkkhGnWEwq,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZVYQEt2yTBwq7QrGAETAoC4Hfyv9FYBnmQkqsf3U15AtLwitT3,0.001000000,968.748200000,Paribu,PAYMENT
2021-12-06 13:36:00,87786,3NKZQmW7rkxer7KuBYigpo4aYx6geKLZ4xL3EgC5VWbHAtakCfeH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,31160,CkpZSs2sKdij35Pg5inQfjHjskWpKoyQwtBqxTmGbuGw8Lp7783cs,0.100000000,968.749200000,,PAYMENT
2021-11-15 21:12:00,81172,3NKdDVd3yyAVJx1jdZi2vGzuoFJ3MQXVVaazxbGiMUufBcmLi7WK,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZm2rWnjc3zoJLBuom2d3SdPM34ZT4EJ1P86NQfLYD6h5mPX7ki,0.001000000,1010.786700000,Paribu,PAYMENT
2021-11-15 11:09:00,81039,3NL3XgES4LmuYdwNAaNdbVGNU8njPpdW8ifkiwtbSXpE9raov1sK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,26389,CkpaATvgSMojkrkxSgqkWrLda259XhUpyAH2JoB7m2FzX68QKjDLz,0.030000000,1010.787700000,,PAYMENT
2021-11-12 21:09:00,80202,3NLphsoQfGs2Pi64poyGYSjHCGNky4q2kpZGYnyF1vJgFBjN98aM,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpYnuWVDRHm4gDBSFF5bN1Q4CMSgaB9J3gvLPBGsVtxSVExErHM2,0.001000000,968.728800000,Paribu,PAYMENT
2021-11-12 05:57:00,80008,3NK7e4GfajA3yb1ZEziEXLrqs95owXQaycPiU9PJXt1stHr5WQPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,25435,CkpZzG5WnEurPKfMfkHTopbnyBEAS4yGmtouWRiauV1wKpJNuGT43,0.030000000,968.729800000,,PAYMENT
2021-11-11 21:18:00,79894,3NLhohRQDDiaobce5itdpgLtBGVt8WiNTqePMo8rJQJ5SHoJDgjR,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYoFhk9fRMAaYA5ydRFH1QrtDVyXcDHEiPCTV4ciFUBxAZz8JLi,0.001000000,999.146300000,Paribu,PAYMENT
2021-11-11 13:03:00,79791,3NKSwiXLa26yYSBJiKeG7HddFC8o8YTijuQ3do5Ye51jfMwVUyTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,24988,CkpZ82WiKQ9WmkiPFDP2LWGzi9w6CQpwJnfKTaKsAMXAakerkwAqC,0.030000000,999.147300000,,PAYMENT
2021-10-30 21:12:00,75993,3NLQzYePk5i7PK9wadiGv4WvpH5HajizKsDGZ3utjJhnoVdPExBP,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZNY783G8fTvH4QuAiWYKDbDtbrLDx8Yvm1cS7RhhXpBrN8WoPS,0.001000000,4967.786700000,Paribu,PAYMENT
2021-10-30 20:21:00,75983,3NLsJrzqE2Zf6uk3dnuuwyFVMnLAp2NXHeBrpSPuWD6EQYV4FbVG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJjPnHHhdJkJdzLYN5crHMMDc6vz2yi8oApbc1bogYaq3UwAeSx,21826,CkpZd71oD2rBwygVp5zgmNbukewN9KVu1TLbyjzJJEZ8yw5sqnjr5,0.030000000,970.028500000,,PAYMENT
