Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZN63coc21xzsxo95Z7Uh2sCy3TW9NMSwjYN68ci9MDk9e91Uai,0.050000000,9999.950000000,,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qo5bMqo53w2KG7PsoYPVuM7wpYgrk1ABQN2KftVUf62T5nu9XEJC,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,5,CkpYrYzd149p7s4hfsMgnvPkkWnmsBHcrorA1jBf56WSiSp3gjp5K,0.200100000,10000.000000000,,PAYMENT
2023-02-13 10:06:00,224976,3NK6Yq8ngV6VBDemjTXUJVy21NZ3ghCSBiLv4ZaMQDSajijEs7T5,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,Ckpa3F3uC878obCNv2MJiU4YaZHF87wu9sHqufB34cP8iHFA4Jndv,0.050000000,4999.950000000,,PAYMENT
2023-02-13 09:30:00,224968,3NKsBpT7ftTYBVnSrwk29XhAgGLZbJGcSrkWThtD3Ln4QxUXvG41,B62qo5bMqo53w2KG7PsoYPVuM7wpYgrk1ABQN2KftVUf62T5nu9XEJC,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,4,CkpZ7f8wSBiq7Z7pcLu1kG7oYBqnXp2mtg1Q9v1CEdtQigtXqt7ca,0.200100000,5000.000000000,,PAYMENT
2023-02-11 15:27:00,224449,3NKawQNiRWT3xabiTHp2PhEBhggnUem4dA94L5npFLoayp1YvnuD,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZe6p9AbL7ejrM5usGXAwmJtmJPy8vv9PuyCPwNphbea1AGjY6v,0.050000000,5999.950000000,,PAYMENT
2023-02-11 14:33:00,224438,3NKewyyJjkqUsw4XEkxngbxQaqHDMvZuoVP8GD2oEbL9nmLQYWnF,B62qo5bMqo53w2KG7PsoYPVuM7wpYgrk1ABQN2KftVUf62T5nu9XEJC,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,3,CkpZeTX5FCBwsNie2q3Fx2VsL69PwL8cSsoaeHnNajytt3BXXR7ko,0.010100000,6000.000000000,,PAYMENT
2022-04-06 09:21:00,125227,3NKE7ukmjbpEs3SvhYbVXWMbaw7Kh6dzLokf3ZcGyJM3wnPhGqQ9,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZXsqxwutxrws2ENsr6pdfctemXJgzcaLJwXdMXgE1ZvANqc6Si,0.050000000,16612.750000000,,PAYMENT
2022-03-15 10:24:00,117969,3NL9h7Sg4YgsqypacZDiyYYrf5LQLF9WiYAiww2CixKMZHsGGpro,B62qo5bMqo53w2KG7PsoYPVuM7wpYgrk1ABQN2KftVUf62T5nu9XEJC,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,1,CkpZWVLYwLjBd2BnEgFyntj49ELvg8dJZG4CGXy8GwiKETDinfzhd,0.010100000,16612.800000000,,PAYMENT
2022-03-09 21:15:00,116259,3NLMEDY4A7ZmUjMMj4iqmneWqNtsEh3Yhpemb9GmFtEMrjNB1GW1,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYZfKaQ1Ly54pTrs7eKt954jwYeLUYi4byfWHb9DW9WStSL62Dt,0.020000000,269.980000000,,PAYMENT
2022-03-09 20:30:00,116250,3NKj4hvzJXFG1TRDZ6B2ncmWP7Viyj5HXwW1DQCNyzUhUTJBzzwN,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,22,CkpZMH9My9QugTGopeYGBmUUKQq4Fz3wnFmox52PEbiT5tvyxgoso,0.040000000,270.000000000,,PAYMENT
2022-03-03 14:27:00,114335,3NKmefZf4cT6G3kLQh3WSdCjGT83hmqWQ2LbPMGnXvDk28x82KZm,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYSMM1KJXXWXPtSf4VntC3JC9Y1AwVPnukUipNfd3NpoSS7Ecq5,0.010000000,317.990000000,,PAYMENT
2022-03-03 13:03:00,114312,3NLrdvubZNjr2zYDrT5vSqNYFRv2LJ1S37ufDCQp3FzNG9YxJZQT,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,21,CkpZgFie7oRQbBupKVVbrAe3AmvBz8LSgMq9QiE8186bhzom5SEMT,0.040000000,318.000000000,,PAYMENT
2022-02-08 10:54:00,107097,3NL3Dt4ZWkQiQjMtgTae6pdvbtMbTgMNva7VJwoFgKBTeAwMTiZm,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYushwEyQgJeuzsjYHrKnEaahzrXSTth6S51jgYiU5PhisYsVQb,0.010000000,277.990000000,,PAYMENT
2022-02-08 10:12:00,107085,3NLUV8iVY69TAXYXWtSZ4bkvszZBdUDkjFz26MEKB7m4QShCxq7u,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,20,CkpZAwZVwMrZVLFM4ePvcrfFsM35fRsnnPnEKXKRRqcSrwENZS7th,0.040000000,278.000000000,,PAYMENT
2022-02-02 13:54:00,105312,3NKeCwFm4WytpEuXnFd6Dp619SLZCHgvAntSPsjVdMwoFnJhHhky,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZvGitnDg2CH6h2kry64dBbn9rkQwEjQULPJLXP3PTwvbyZqY3F,0.010000000,266.990000000,,PAYMENT
2022-02-02 13:15:00,105304,3NLHeuovb716PZNB9u3b2Fta641Wi2wZ9rfbsN4pzmCfkBFpyQk8,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,19,CkpaLBPws31p6PKhZdm2Qvt8UZiezWgSJ4JLC7kcPQdBW8LVyEGEU,0.040000000,267.000000000,,PAYMENT
2022-01-12 11:51:00,98956,3NLiTDzqgtCwqPf9UiHY3UkQ8Hq7JUoLT7EkbQGWPvKpwut7w5dq,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYbCrHVvLD8VGY7cmGhAoFvwZvuJHrcnrLyynevGanuBokecQrd,0.100000000,289.900000000,,PAYMENT
2022-01-12 11:21:00,98948,3NL4mpuksccquExsw72EpFNRQMnBx77j41BeLSrQiuR3ND9WWZRv,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,18,CkpZCJQ2Hc16ZEtP6kHAA5NXeWUgnEDztmBYLL1p14GmLFjzXvPZZ,0.040000000,290.000000000,,PAYMENT
2021-12-26 11:27:00,93826,3NK9vbDae5tkh2AjmsEhpnCczzGeaDdsH5Tmj3BWyEDGM1YteKjF,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZdEyBYpttYRSMjHS2mBEpg5UK6UFLaQqLrG2g9kWe5aN35zbov,0.030000000,291.970000000,,PAYMENT
2021-12-26 11:12:00,93823,3NK5vjMfrA2eG32i4yPHhWu3BVtBz3mjm5Kkf3RgParkhMSJ922g,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,17,CkpYtRnuzKciHcwqT5a6aPwmgs9hUXFZJ4Cr7wT3jgQsRfgjkMmCS,0.040000000,292.000000000,,PAYMENT
2021-12-17 11:36:00,91064,3NLbK19kyfF1fjfMGFvjAMCW825WvdscFNwdW5sLfBuQ5N3pqShs,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYYnFuhjABAxYB1PPp9PJpZnZvgkpT3cH6NsApbunjFpfH5JGnF,0.030000000,292.970000000,,PAYMENT
2021-12-17 10:57:00,91058,3NL9YsQPhhbAb7tHbAgs5QCn8NXFGwVrCArfr3CrthpUs3nLK5um,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,16,CkpZCRWR8Y1WFdCvCgNY3Q4PyH9hcK5jepc9ttWxgGb2qJPxXW9im,0.040000000,293.000000000,,PAYMENT
2021-11-25 12:57:00,84256,3NLKi8vFFWs746ALpzCiq3GSrJrYSYAxCPqn1RdmCrphBpZkgwwq,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZFRUyAXrnqTUNECZeiFPZdiAovN5DAgPaLMSLm5ax6WaEhoFxy,0.030000000,246.570000000,,PAYMENT
2021-11-25 12:30:00,84249,3NLhYMhKp6wWdUbminxzfuh7SnawFjvT55ZCiXLhRa123r78CCYt,B62qisVmXEHZy9gjmCBrpLNTPp1Va1tYyFby1xV8hnNQvUZdZpq9Gmw,B62qmG25MV18fzLpc7x1bgu52HD2uvFY8S6edDhXri5Po8Lbbg95giB,15,CkpZVzU66qwiBeVyHzb89LUsH1HPnP1c4w8kMVHX99tdrkS95Sjhm,0.040000000,246.600000000,,PAYMENT
