Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-20 05:21:00,298118,3NKHYv2nekw6vR6QaxdNkhBsMXPT1C1oUpg3FYqQNhBZhLtQ7BUq,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,45,CkpYbWknX7avFysQSi3iQ4idz4Seaud44UA6KSeiy1m4jvMHV9TJ8,0.030000000,15128.000000000,cand_7,PAYMENT
2023-09-07 17:51:00,285538,3NKGRZ3jpqEbgGfjPhXJvy33vMbY9yABZUD8AL9CtVWzgQrdUPoy,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,44,CkpZLiqzLq5WKhqoq2VwtkcMWvELBwg6h4Ukv1ZrUXFapYJze9Gr4,0.030000000,6780.000000000,cand7,PAYMENT
2023-09-03 16:42:00,284343,3NLqMzkyoAsSk5zJsVWBaBQ4pXzF7mwrThRy2PDK8JTZDVX6L5Mv,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,43,CkpYeUeeAk9ksTtvFoPg4ftNFgybgT5Mb85UQxPteRMpyv6QAfVGD,0.030000000,3000.000000000,cand7,PAYMENT
2023-09-01 13:18:00,283740,3NLyW3q55RjLx1EQVtJPZHhBjpNJqA6cgunFLnq85Zm8Ar7vx94Q,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qrNpfSTjKyBiq9LEU8wNSHPu2YNPiv7sgS2yYhACKjeXWUmLvAJ2,42,CkpZFKdkYkcJpt1gTgsNDUMTs2E4SWgjxVZBFxRHkWtV59APxDkoS,0.020000000,3891.663213000,,PAYMENT
2023-09-01 13:18:00,283740,3NLyW3q55RjLx1EQVtJPZHhBjpNJqA6cgunFLnq85Zm8Ar7vx94Q,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,41,CkpZbDdWQ1aG9YzKb5dfY2Exjme3afU55R4Nz4zU8fPdsGDkBBVRP,0.020000000,896.644816250,,PAYMENT
2023-09-01 13:18:00,283740,3NLyW3q55RjLx1EQVtJPZHhBjpNJqA6cgunFLnq85Zm8Ar7vx94Q,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,40,CkpYjVjJiAqH7jHSfkRkpscJVCHm3FbMECSWKxoVr2BUgwLopmmrc,0.020000000,1904.196264620,,PAYMENT
2023-08-17 22:33:00,279475,3NLUZqui2HutZUkRnddi5acuqwDT4Kv3pZy7nr1EodPjpL6pVk8N,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,39,CkpYRnQfTDYeXm1GeeV3BsmYrwpD7s78DThiMsjbAFL6rZ4k66D6y,0.020000000,804.542182974,,PAYMENT
2023-08-17 22:33:00,279475,3NLUZqui2HutZUkRnddi5acuqwDT4Kv3pZy7nr1EodPjpL6pVk8N,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,38,CkpYrgGdj1wJ7LKpVPEcPQhkj9Q7jsUSDxh9A79dWLZS549o8gMiX,0.020000000,1709.111768427,,PAYMENT
2023-08-17 22:33:00,279475,3NLUZqui2HutZUkRnddi5acuqwDT4Kv3pZy7nr1EodPjpL6pVk8N,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qrNpfSTjKyBiq9LEU8wNSHPu2YNPiv7sgS2yYhACKjeXWUmLvAJ2,37,CkpZVXMWxQ3EJsR73Sy38j6aqmcZsoWSr6V125bKGQukw6GDML5fW,0.020000000,3504.955381461,,PAYMENT
2023-08-04 04:54:00,275450,3NLroCZfPqAELZLBQiQyopzcEojfBhM4DsUJPiRQNktUKQcpQ28X,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,36,CkpZQa2iHif9XDu1e8JF8qnKJXAvPqteefz78ArVxoFNsGN4E7YPR,0.030000000,2000.000000000,jhenyborn#6884,PAYMENT
2023-08-03 22:39:00,275370,3NL127CjFhDVYB3KEAmk5N9WdsUA6TqLN76suVZckKuggbk1RAd9,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,35,CkpYfBi3higXPn8kiKoVjVHUUE1emZB9z9EeKxee7Lo5RD5tc8Tmh,0.010000000,3406.577050000,josmint#8602,PAYMENT
2023-07-17 16:15:00,270228,3NLCXySzHX3go9JNVdknL49LR4b3XuNxmo7HQKKWM6qXBoRUxavz,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,34,Ckpa2Xz2PwnhqjK9WBsJGhV7LX7mjw1iqN1SUVewrPj92KUD7uCcG,0.020000000,4773.407959495,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qrNpfSTjKyBiq9LEU8wNSHPu2YNPiv7sgS2yYhACKjeXWUmLvAJ2,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,20,CkpZ39nLq6UAYcosPY5TA4PhairFK2GGaYk7yHxyJ9EVYMxvZZ3dK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,32,CkpYxKmhDb5XdT3JbdJufUpPMkjUhbYp6vtxb9DyxKjor32ZBKmok,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:12:00,267091,3NLdyxGzxKsaro7ZYFZrhsqGRRJCBiibQqXwikCRP1znJMEAmrNs,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,18,CkpZHKHpCEATSje4U2UywFMZGw2yURnhw7R4Pk8bRjMwBAzFefmmu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 18:15:00,267043,3NLHr62hUbwi4vYzqUAeZtX26Ardu3kb11uQkfR3VRvdgJctXUp8,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,33,Ckpa4WS57KD4HRfwGgz8JYJ49sjei59VuRsCcjY2WgnHzqqTdwxky,0.020000000,2728.030951492,,PAYMENT
2023-06-18 18:39:00,261752,3NLiaqEU9wJiHxQf5Te2JVUfwYA7q4kqfhD9JcpzALQhRwgAMZTv,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,32,CkpaHAmiiMnxtQi8eypmTYDnrW1FHArwi7mpZV9zCiipfago7K47c,0.020000000,2041.799142198,,PAYMENT
2023-06-07 22:24:00,258551,3NLEhwoC51R1C6BScvmiZmoVgoMSuRESvBR38SPNsszjCgCjLJLM,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,31,CkpYYvtkNWTSf5BY9GWgUTLeVGapfJptDRJHm9yS18ozoKDmX7thY,0.020000000,2046.760619022,,PAYMENT
2023-05-21 09:15:00,253422,3NLXYA9fS9xpn8wDVFTbRoSw7JVWvuGbYS3TTY3mBKbc2sC3A3MU,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,30,CkpYhdMDxERRTaptanfAt2B8LNXrLEpWVZjpsJm7NzWd1iJUV72Cu,0.020000000,4099.889611650,,PAYMENT
