Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkd4DRbMSESYph8YJsv3NjU6E29uFvLaCCQ4FNtYJCeeNHEZ15A,541572,CkpaBkUTztYDF6grWJr7KRsJZDhngQbf7GdtshexKXnngGa4J3Cgo,0.001000000,40.942109412,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkd4DRbMSESYph8YJsv3NjU6E29uFvLaCCQ4FNtYJCeeNHEZ15A,524333,CkpZh8dxYGmSErRswCmyEWrWPrNY6heDan8vd7nuPo3UvrmmfmEat,0.001000000,39.445983595,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkd4DRbMSESYph8YJsv3NjU6E29uFvLaCCQ4FNtYJCeeNHEZ15A,507015,CkpZrvPZwuo1GT5SgxJKPBRqN6zNsXYgtQ5XK97e7rEbsCTQLuRKp,0.001000000,30.196309382,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkd4DRbMSESYph8YJsv3NjU6E29uFvLaCCQ4FNtYJCeeNHEZ15A,489977,CkpZXa7enjTq4Ztyb6rCtbfXhB6DFxp4EjPnGAebexUpvzVpnrqcA,0.001000000,35.213564825,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 13:24:00,338964,3NL74Q4ZvjZc3ai3A2Zer9YZXEcT4Fxhjb6PShFTZ1bFycrw2sb2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkd4DRbMSESYph8YJsv3NjU6E29uFvLaCCQ4FNtYJCeeNHEZ15A,52087,CkpaEwjCBmYiECD7XgEZGi3QMtwZpPZyNfLX1mYyjVXauKQAwA6eV,0.200000000,986.516134000,,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkd4DRbMSESYph8YJsv3NjU6E29uFvLaCCQ4FNtYJCeeNHEZ15A,474187,CkpZyGi5CRZv7JCwhHNSsB4HcgiZ7mbii465FFcDBDtVTV6fmHiwV,0.001000000,35.794629459,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 12:45:00,332474,3NKhKZhixMVdwiN2CowYwVWGn2xaBDyBF1BaMVnDoCwYQEQaPmvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkd4DRbMSESYph8YJsv3NjU6E29uFvLaCCQ4FNtYJCeeNHEZ15A,458841,CkpZzWHvqE2mDcTL3hTK61ZCDJJiaahY1q5CmxeWKgF4mT3rVpnaP,0.001000000,32.346518748,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkd4DRbMSESYph8YJsv3NjU6E29uFvLaCCQ4FNtYJCeeNHEZ15A,445106,CkpZfWEqTtop1FxHbZbQhbyR21D43g42spMi4KdkLNuYQkTBx5GSy,0.001000000,29.780198480,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:21:00,324008,3NKTG5uLEJmMKpsKCvA5gTbtGoZT9JDwBsVfHiWzaoQBSMfocKrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkd4DRbMSESYph8YJsv3NjU6E29uFvLaCCQ4FNtYJCeeNHEZ15A,432077,CkpZ9ix6HCNJnZDv3ybgCwkcGHGkzhB9owdqhWKcpRuzqcmeejKbF,0.001000000,33.390808814,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:36:00,320443,3NKrMFDchSf3bc7St4QJGSNVaBBAxRSZXc2Hqes9inxwzoiLBqNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkd4DRbMSESYph8YJsv3NjU6E29uFvLaCCQ4FNtYJCeeNHEZ15A,419159,CkpYi4Fz6YnNzvAaFfaPANUmyE6iCFYG4DXMNpyKEhqUcrAJeBRM3,0.001000000,33.427810464,payout_from_AURO_Epoch_68,PAYMENT
