Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:57:00,359936,3NLYwFqbcuy3Ux1RHMR1n9QYA1tNcskf2DZHgCH8dSHPGJvSqwgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMyWWAqdowRkKciboJZf2KDDo32jCoya6cvoUnq71PYdFeNff3,582202,5JvPXv3niKcd6Gz9e9Ju1dXuufTE9JcJFG4RjvXksiANc2g2k2UM,0.001000000,7.539953354,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:51:00,355865,3NLLN8uvZAYf4i5gCUn2vSzYfxgDynayhtPTCvHZqACvPLmYCnYd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMyWWAqdowRkKciboJZf2KDDo32jCoya6cvoUnq71PYdFeNff3,563531,CkpZp3R5GjX9c5EHYgSoWEu5MyWVonVGgbad9TQHamFcBZZhuRBEk,0.001000000,7.435614973,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:57:00,351762,3NKG2tCR9VtaMcZdcsb9rTQ2Ye1jhXNhuXXK6CCPbQah7tbb6fFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMyWWAqdowRkKciboJZf2KDDo32jCoya6cvoUnq71PYdFeNff3,545146,CkpYfKV5v7zkP2dn8gq9SwEWh1sc7p1JkLhvPHd888ECdWWdRqUct,0.001000000,7.684159628,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMyWWAqdowRkKciboJZf2KDDo32jCoya6cvoUnq71PYdFeNff3,527908,CkpYvnTdh1unucFLCv9UYazYf161wXLGiELgSyZdEMLDrajWQW4FM,0.001000000,7.392154722,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMyWWAqdowRkKciboJZf2KDDo32jCoya6cvoUnq71PYdFeNff3,510338,CkpYj9Hm7TxwVyhBpHNUqW8svFwkJytSqNxh4WtveCRHvxxFsajzP,0.001000000,6.954768514,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMyWWAqdowRkKciboJZf2KDDo32jCoya6cvoUnq71PYdFeNff3,493096,CkpZGWasQGn5Dsi1tJD6ogTYNyQkyYRs354oFGfakT53XxcL9Dtjk,0.001000000,8.140098484,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMyWWAqdowRkKciboJZf2KDDo32jCoya6cvoUnq71PYdFeNff3,478966,CkpYVSpSqaLLxBQy6fPWoVkPx3AhPAHxWuhfZuEauBTVjygLXmFbK,0.001000000,4.157473647,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVMyWWAqdowRkKciboJZf2KDDo32jCoya6cvoUnq71PYdFeNff3,463528,CkpZ1WWrasKMyrJoQjFGvvQB8wUtPozsBtzwvk6b1mBjbM2EjK3Ti,0.001000000,3.786352203,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 13:30:00,329544,3NL5NL7DRn6V5QQfBmg2DWGXGKAUt6x5XB1i3E82Z7n639j46LuB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrVMyWWAqdowRkKciboJZf2KDDo32jCoya6cvoUnq71PYdFeNff3,16930,CkpaKmwkHJb1J8o87S9Em2YzMYfFb6yg9kkGJnSsJtyUncjk3Eanr,0.100000000,502.000000000,Paribu,PAYMENT
2024-01-20 22:39:00,323521,3NKBN2d5NMawjX7wfsZKvvc4QxPYSTAKf34YtRjbsEm31ephhhaT,B62qrVMyWWAqdowRkKciboJZf2KDDo32jCoya6cvoUnq71PYdFeNff3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHUQApAkhyqRxJo6uQc1bFY2oLnxX4yDKNBbJM4HefHMCja9ev,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 22:36:00,323520,3NLBmtgKkGsQVp7g5zxfJXmQUpj3WzR5Ai2yDxWhkC6y9aypTGMx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrVMyWWAqdowRkKciboJZf2KDDo32jCoya6cvoUnq71PYdFeNff3,16743,CkpZ6xnxPoitoC6GrPvs1ruEm82pGGF3eBGFZtQLgiy9Xzopiad5T,0.100000000,501.000000000,Paribu,PAYMENT
