Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:24:00,316377,3NL9R8aJpNnGMYRRj8dSyFGU8VnKxcUUb4oj269KzuKfdev2ffSi,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZ2hNd8AFx31Hae8aCZprvGmPKrQFwpyBLZqHep1UWvoXjLjPfw,0.500000000,189.225956040,memo,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,10601,CkpZnvNJUYfFi2D8PeB5sUYSuTZrDPtynruWAmsoAn2yFXBQYzhmk,0.100000000,189.725956040,,PAYMENT
2023-11-25 17:39:00,308494,3NLHdM4wGzz3vKSw4LYEzUUNWQmBe1kSokrVmMQvJy9iLsgLLrYW,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,Ckpa9WRfSzQsAUNd4BYsTzKuTwHzh2UBjSm5nf19dVK44h4tLsthH,0.500000000,6487.837967400,memo,PAYMENT
2023-11-25 16:12:00,308480,3NKSZAkvoHeYSCjTBbENSLJWvuWYFqGp6K2cJwBrFM1KTdEuNgoo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,26672,CkpYREsrNf1cavXRqCkPop18REYxhHgQnP8zrRCD6JkkGvErjSm1e,0.300000000,6488.337967400,,PAYMENT
2022-03-05 00:33:00,114799,3NKgukX6FwNVfUHRX8fJULVmpeVdkM5RkFhK5ZKh29TryLAXc4Jr,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZoDcWaTqQGTsjSvdUQTAXxaKKzz5VdcZz5daunPmyw3nyHNqVq,0.030000000,46.769700000,memo,PAYMENT
2022-03-04 21:57:00,114759,3NKAZhfScQPKanJ9VVZ5yPMM6N4bnmqP7n5Sne8MpKS7bHpWDSJg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,55125,Ckpa5D1sc74gEDXHyjaHQhY8FyUbRhmvjgNq34SbFCZkHzEKPfHZt,0.020000000,46.799700000,,PAYMENT
2022-02-04 12:00:00,105910,3NLkqFm3XpNrtznv423t8jzCY3YMPFEzw2xoJAd4SnbAnYRhYV7f,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpaKUXfJgRMRCvQBU1rHMaMEg5CojswC5BiHH5BFqjFsGvGLxkgx,0.030000000,43.643600000,memo,PAYMENT
2022-02-04 10:06:00,105885,3NKoYnq9vDdUwd6C1ymq8VaX5ypgWdznkDQEBXFFHVijdHUe7mmK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,52210,CkpZ8cwoL5hrJpMLkKzGjrxz6K4fWo5trCySw9baQyPNEDnbaBTC9,0.020000000,43.673600000,,PAYMENT
2021-12-06 15:30:00,87814,3NL1XcsDSbDjD46PAonVeZeWuwRF4PUTaLHxmVAYoLNArRYdCHkr,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ9fikhis5GBGdwBktDqhy9oQNQ3NPGGgroToiiKLJrqtR7DAWq,0.030000000,87.470000001,memo,PAYMENT
2021-12-06 13:42:00,87788,3NLNH8u4eAHZQVwmkdGZNa9tvSmm6mCRJsiBX2um4646t4RLEajH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,31166,CkpYdiiwfLUFjhuubAfaRncwVwJ2mts2JukKNzdEWr5JGy5XzuPkD,0.100000000,87.500000000,,PAYMENT
2021-12-02 21:18:00,86622,3NKqq6L63pqMv5ERWA4BiW9d5uZCrr6AMnnU9fmvbFDAhA3XaZqY,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYb4pdx1ECeysGgsUxSV356e6XLSeJfFHnd8jhqAhC9YHezM5yi,0.030000000,3731.004299999,memo,PAYMENT
2021-12-02 19:09:00,86592,3NLjwc4G9Jxy56XovyBEMnotQbAtNrZZRBs7JpSWPD8oy1qEfska,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxxbzXhzhAH7AubQRpHdbhfTY8DcZ1PXGufWu7CCVxxX9T1d1fc,45521,CkpZr5ZbexVTkmWyVN4VVuZbpLM572pkKt7MKKo4M4FUTiHQz5a2u,0.020000000,3731.034300000,,PAYMENT
