Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:27:00,355806,3NKFkSPCdhct8KXZuuk5LcjYCfCuqqvWQYLNozVjDxL1F5PCuYjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNnHta3QkiFVzt4Z3yHZXiRQdpX5Fn8jEd5LPn3Cww4RQkaPxwd,562290,CkpZc8KyULPtF8TDk38LENUjkoQMmymxfNYhcrFjRcsDxmzBXeXnD,0.001000000,10.823887068,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNnHta3QkiFVzt4Z3yHZXiRQdpX5Fn8jEd5LPn3Cww4RQkaPxwd,543915,CkpZ9XzkB7PpAmYcxZ5fJQDUJcKGGw99wZS2tpv3QLEAQWzudwUac,0.001000000,11.185990171,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:51:00,347563,3NLWeR4pk7SKtagxuhmMGivqmtgDZAL3Dd45Qz9yQ3JKi8MfArR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNnHta3QkiFVzt4Z3yHZXiRQdpX5Fn8jEd5LPn3Cww4RQkaPxwd,526679,CkpYumVroMHNZ4r962suDprZg5BcsWWFymMYMNXyeCaU4W7o2yU59,0.001000000,10.761572686,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNnHta3QkiFVzt4Z3yHZXiRQdpX5Fn8jEd5LPn3Cww4RQkaPxwd,509117,CkpZ8Hw9HQ59hB7nwBzRqWqDhWm8ZYTkDp3Gq13XBEJBLUpUNyUe6,0.001000000,10.084016562,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNnHta3QkiFVzt4Z3yHZXiRQdpX5Fn8jEd5LPn3Cww4RQkaPxwd,492039,CkpZ9fFcPgbTxe1iA7dA42Uvdmw9uGihsCcnQXte8GG4GAq4wVnhX,0.001000000,11.759522219,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNnHta3QkiFVzt4Z3yHZXiRQdpX5Fn8jEd5LPn3Cww4RQkaPxwd,476226,CkpZjespA8TgXCa7Eb9myURj8eSsWVAriAW8zA3EGMPxs7HpXrg7H,0.001000000,11.953567966,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNnHta3QkiFVzt4Z3yHZXiRQdpX5Fn8jEd5LPn3Cww4RQkaPxwd,460862,Ckpa8x2PW1qSFKDiGKGC8EFVNJRpPeDtG35jRGQPzk9EcWWApVTk5,0.001000000,10.802076074,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNnHta3QkiFVzt4Z3yHZXiRQdpX5Fn8jEd5LPn3Cww4RQkaPxwd,447021,CkpZ6FgNfqiBFLkagJRAqoe25Z1TLYzmfLcxuqTin7aqnnsqzzf9d,0.001000000,9.945056888,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:03:00,324375,3NLkLbnja2EiSKdoJPSc4yS1coqaG94ntZPrmtKzf4QKLt8bghrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNnHta3QkiFVzt4Z3yHZXiRQdpX5Fn8jEd5LPn3Cww4RQkaPxwd,433958,CkpYaSMyWgRtdWsyVcA5Sp3y53ni3wbtXGiSThFzfFfMKjs74R6kz,0.001000000,11.150815294,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNnHta3QkiFVzt4Z3yHZXiRQdpX5Fn8jEd5LPn3Cww4RQkaPxwd,421031,CkpZmfrrsUbijyuGyP6WroSZEraoKRrYiYaYhnq8bJ1WasBXknVuA,0.001000000,11.163173554,payout_from_AURO_Epoch_68,PAYMENT
