Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-29 08:36:00,142591,3NKZpNVrmpsQ5xgaP89e2eM5ZrRGsdTXcsuKLeyXqdeHjrwgPSHA,B62qpuQb54bks55tybRr3imX1rrip7cmKWe8S5XyPPyTojY6y9azFgg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYS29YQ3dGnUcSQUd56VDZHQgJUqF1VGKHVxBPHTNEwT23nGWuP,0.020000000,61.280000000,,PAYMENT
2022-05-29 08:27:00,142589,3NKruQVvoqwGMDQ5iBvtH2Mf7V33YCyQhbpnyiD6LZpCk4Bnuvdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuQb54bks55tybRr3imX1rrip7cmKWe8S5XyPPyTojY6y9azFgg,63059,CkpYtFsxR7DwMaLFYWuBPgwcfmRprFyT54QqWU6AyHBAvfsE81yoP,0.010000000,61.300000000,,PAYMENT
2022-04-16 21:00:00,128686,3NLTE9YotN8QuMyfdWzsdPeyZgQmNAkqrCZsw6zXb56DEFmQUgYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpuQb54bks55tybRr3imX1rrip7cmKWe8S5XyPPyTojY6y9azFgg,1042,CkpYzKCxbB8jwAYxf8hh35q2qJRt19bwU4fsv5Eqrbi3TZQgKYUbc,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-07 17:21:00,88158,3NLHtAVzB7oxz2a4y31vEwA5YM3mp8YkuV9buCsXv8ZnMrLrK6fD,B62qpuQb54bks55tybRr3imX1rrip7cmKWe8S5XyPPyTojY6y9azFgg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYztR7PjoHYFM8WMgXdQBK4XGZ6jhmaiMupqxaw8dViaLf3xn5U,0.020000000,14.680000000,,PAYMENT
2021-12-07 16:57:00,88151,3NLmPiLYA2RjedVjAnTkoWDhzRu4WWck7qSQ4Rqh6SiFwSPYE4Qh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuQb54bks55tybRr3imX1rrip7cmKWe8S5XyPPyTojY6y9azFgg,31518,CkpZJWBPGaxwsyTAjghrW5YtcPvepzAuaNZagBVbtDNpq6Kgwa2sw,0.100000000,14.700000000,,PAYMENT
2021-11-03 11:09:00,77153,3NL2phN2pQNM2UUic7vG4dSy48SXZx7Aj92w1Goesc8qYW56MoLT,B62qpuQb54bks55tybRr3imX1rrip7cmKWe8S5XyPPyTojY6y9azFgg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYcdEZyzxrAfg13KpLruXN4DWwjB851NijGSMtgqaRcTsGbJNa2,0.020000000,23.480000000,,PAYMENT
2021-11-03 10:42:00,77149,3NKg7JcPX9nb5eA3rQN2UV5KsT3w2pPUjziqNrp9AaWxNwFhRBSs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuQb54bks55tybRr3imX1rrip7cmKWe8S5XyPPyTojY6y9azFgg,22606,CkpaBvTTHByWPA3gcNWfTEqsqMbSfY8zDA4Fe9cBMD3T6dhy5uRDa,0.030000000,23.500000000,,PAYMENT
2021-10-06 18:39:00,68347,3NKny7o1tvXRjSbrWf8sQitc1raZ7W5tSEzvdbJCQtRSPR35X9P8,B62qpuQb54bks55tybRr3imX1rrip7cmKWe8S5XyPPyTojY6y9azFgg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYiYdE9nvDY4HUY2FSdUVtpPvAFJFo3RCTruGurqCfUgippKvPt,0.020000000,11.880000000,,PAYMENT
2021-10-06 18:12:00,68342,3NKGNRkVWeTmVyGhXiFFTdP29p7DSVEYAokt6TzsoHrLA2z3A7Vq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuQb54bks55tybRr3imX1rrip7cmKWe8S5XyPPyTojY6y9azFgg,15359,CkpYptV59jbk9Zmdjd8ZN3aTd4FHZS5QNJnxFcELb3QKrbCxT9HzP,0.001000000,11.900000000,,PAYMENT
2021-09-27 18:24:00,65479,3NKRLB9BogrB2HWthKHmcoH1KUZGHUq83HiW39vAo1VTvFQ9xbD7,B62qpuQb54bks55tybRr3imX1rrip7cmKWe8S5XyPPyTojY6y9azFgg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ4xhU3i8Q9AFHotZXC1feDB3qbbTvtD9MtEVHsfHfeQG3Mdrmx,0.020000000,25.853600000,,PAYMENT
