Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrposZfMntkJdNjKRf7QjnY5JioN13msw8XEBqQSQDLf2gm94ZPh,584304,5Jv6xDybGAZHjGSU4dLmsC26ngDMyzVVkkSmzP2WHq7swKtMaWis,0.001000000,3.438013421,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:39:00,355965,3NKP2R7TaPKCKebJmU7eRHJpfpEQkdUeHPVoWXkex3R9UNny36BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrposZfMntkJdNjKRf7QjnY5JioN13msw8XEBqQSQDLf2gm94ZPh,565574,CkpZ4u32Jm9o6veVF4PtNhR955P4rGecvAo6zG2G8JyajFCxUZurx,0.001000000,3.394499292,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 21:54:00,354890,3NLAvZuxYPcsVt9MfCwxqvNnZeHoCKfCRh1XcLCA9NevPr8SfqXi,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrposZfMntkJdNjKRf7QjnY5JioN13msw8XEBqQSQDLf2gm94ZPh,6491,CkpZoHb1WxfmM4RPJMc4ikE5xnnuSwgdwAbKhy7XzGqqktEMMMHTU,0.250000000,131.157439025,,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrposZfMntkJdNjKRf7QjnY5JioN13msw8XEBqQSQDLf2gm94ZPh,6450,CkpZqRq5m8CywwkjVRZEdrGepfhoCT26dwnz6uWVyJWaPHU5PMQos,0.250000000,121.152030588,,PAYMENT
2024-05-07 12:18:00,352036,3NKhejH8Kso5tpGKu6wQgh7mcHQajy4LWYqcVw5RgXgd8JLughzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrposZfMntkJdNjKRf7QjnY5JioN13msw8XEBqQSQDLf2gm94ZPh,547651,CkpZcFu4612ZaRVgcv6RVdaGr6YLEVH3Z8gWjbQzWY1PYjECNHtSZ,0.001000000,2.898418799,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrposZfMntkJdNjKRf7QjnY5JioN13msw8XEBqQSQDLf2gm94ZPh,530399,CkpZxJfakbZyawXQL6sB1fSAtSUJaskThU3L77PrJVyucq5LxVVJR,0.001000000,2.810749903,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:57:00,343638,3NLwmYe6HhGwuZUDqC6BuqTU7HtyLbaReLciyqATgyDFXXYEkAy3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrposZfMntkJdNjKRf7QjnY5JioN13msw8XEBqQSQDLf2gm94ZPh,6183,Ckpa6azMX6vfjwqcuguUTTqutfw8xXpTHSdfzq2qTcmHdjrL8Xd5u,0.250000000,83.933673469,,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qrposZfMntkJdNjKRf7QjnY5JioN13msw8XEBqQSQDLf2gm94ZPh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYzrjTAjYX7JmycAB3kaj72CXZZw9HaFMykPwfpnBb7GsoEFzMi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrposZfMntkJdNjKRf7QjnY5JioN13msw8XEBqQSQDLf2gm94ZPh,5798,Ckpa91gCpbGqMoyzjNwrNrfNeCthGyCA5oUrkGcQhMLussEUe2g6Q,0.250000000,300.936842201,,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qrposZfMntkJdNjKRf7QjnY5JioN13msw8XEBqQSQDLf2gm94ZPh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjvtZbbfg9UGzDWFjgju74YXC3fyEpoUCHsuQqPG3BwxBkB1hR,0.010100000,0.000000000,,STAKE_DELEGATION
