Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7KrRhVgkkoSEbGd6yBDuSN58PQRMhL7iBHQPG8pc43mXgvyUv7,91391,CkpZkXcpPgUnZ2o7mhhGp2aTgqDPEjGEv4Rj6kRGtpoRWTuM4q4Zn,0.001000000,0.249423736,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7KrRhVgkkoSEbGd6yBDuSN58PQRMhL7iBHQPG8pc43mXgvyUv7,89096,CkpYgcEHwETwJNYsZy1NFmnEgxPSZkVUzuojkBas44Nrd7TBBUYkS,0.001000000,0.210070920,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qr7KrRhVgkkoSEbGd6yBDuSN58PQRMhL7iBHQPG8pc43mXgvyUv7,B62qrNePLBMTz5N9NhPGfDJxXuxWq8B9rrC1DHmNC7aopX6wp485g4w,4,CkpYd3zxcea5eGy3FAqUth2TD5k92bZfKNa7sYeThECKKdT6CMTeM,0.010100000,34.721841548,,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7KrRhVgkkoSEbGd6yBDuSN58PQRMhL7iBHQPG8pc43mXgvyUv7,86811,CkpZs3PbmqjMqzutH72yumWTVgtr7AQ59rcZowkEna1L5qYTn5pme,0.001000000,0.220809278,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7KrRhVgkkoSEbGd6yBDuSN58PQRMhL7iBHQPG8pc43mXgvyUv7,84537,CkpZHhAx5kvmoqnUASmdssZgbLubkoZqvugEza38K5uek1rD2ur6x,0.001000000,0.285388732,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7KrRhVgkkoSEbGd6yBDuSN58PQRMhL7iBHQPG8pc43mXgvyUv7,82295,CkpZhzuEYpfbNrLioJfpkjSzZx6Mu63FEtKoQUDsC9ufzHyE2zMfV,0.001000000,0.245823509,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7KrRhVgkkoSEbGd6yBDuSN58PQRMhL7iBHQPG8pc43mXgvyUv7,80066,CkpZ8UiFQS29zRsgfA5YhDZJDQASQ1VZ1LRuV9djB1Y3RXKgaXafS,0.001000000,0.267717136,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:57:00,277887,3NKiDURt9u7Hbn6T3rGpK5ni9i57UEPWRtZPCdvScYWH2L6Ute8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7KrRhVgkkoSEbGd6yBDuSN58PQRMhL7iBHQPG8pc43mXgvyUv7,77850,CkpYvfMipUWSXQwhjf432L7Egn53ZAidnEKWficTDmduZ99WKHfu4,0.001000000,0.239800601,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 16:45:00,273567,3NL9v4NqUnNbkPdqnoZQ9kbsJUkeCwFG3fFxEUH4BYLu8S55KQNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7KrRhVgkkoSEbGd6yBDuSN58PQRMhL7iBHQPG8pc43mXgvyUv7,75637,CkpZJGyEQdWyttEZtLhLAmKaCMZZUEbMZ8ChuVHDXoTmX6KtFGJdA,0.001000000,0.282916221,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7KrRhVgkkoSEbGd6yBDuSN58PQRMhL7iBHQPG8pc43mXgvyUv7,73429,CkpYkxFFyqVDbigMyFqk8JvjqRDv6SjbDZ3WkJNdJUhdLhJfrHixY,0.001000000,0.276629582,Piconbello epoch56 2%fee payout,PAYMENT
