Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 10:24:00,339195,3NKtapE67Y9eJKwUv9u34tGLvUrQ9fRi1CrJEh4W1XnfnDFip5vS,B62qpydgBcySG1UeVSBAcMsspDNNXuPJ1CdcdTrTYJxs39CQ5VusuYs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa1WKozDAX2HLAPyy3EwoGDmZUsi3Wj34Y9QsGf69suWmJHaUm2,0.500000000,14548.280031900,memo,PAYMENT
2024-03-21 09:30:00,339185,3NKQX7si9D37q6NmSTmjoD7Pac4LCQt22UMy4EJHGFsseqUbrqsv,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qpydgBcySG1UeVSBAcMsspDNNXuPJ1CdcdTrTYJxs39CQ5VusuYs,1334,CkpYS9W6kuesK3NXSwQV7h9SqdLMPFtuMrHBkUwnPPMJVKaSiJUof,0.020000000,14548.780031900,,PAYMENT
2024-03-17 02:27:00,338050,3NKsBn3ATWvm3B9a26PSJquNLSYhhC4XnqDFrocaYbeTN3ycT3N3,B62qpydgBcySG1UeVSBAcMsspDNNXuPJ1CdcdTrTYJxs39CQ5VusuYs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYjoQJ8CfPRUax4vZ2mQbjqoELiphtp3hS3L468tQT9jF4F3riY,0.500000000,14533.553733500,memo,PAYMENT
2024-03-17 02:03:00,338045,3NKfbr9jxLZKEeGoTRiPpc6RDCgvXgQTiwMtF6G5Fyvbqa5mXriC,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qpydgBcySG1UeVSBAcMsspDNNXuPJ1CdcdTrTYJxs39CQ5VusuYs,1279,CkpZsJFNi8WHbpyyxtqUNMiRRur84SqTYKuXWrcD6cgFYN741qYZN,0.020000000,14534.053733500,,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qpydgBcySG1UeVSBAcMsspDNNXuPJ1CdcdTrTYJxs39CQ5VusuYs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZsPrHSqVe7qzyHQP1nfzYQLveX6dMmaa9Nxao5g2TmSzMJZr5X,0.500000000,9997.200000000,memo,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qpydgBcySG1UeVSBAcMsspDNNXuPJ1CdcdTrTYJxs39CQ5VusuYs,631,Ckpa3a57XtBtoifMAXuQrsG875JzgL8HQ5FBaBvQ6EWEGUkQgxtQZ,0.020000000,9997.700000000,,PAYMENT
2023-12-10 09:24:00,312602,3NLe8TCq8D18xTGG8YrofqNu1Vbbpu6QkTx3f9SJpSbNzRm4WMnA,B62qpydgBcySG1UeVSBAcMsspDNNXuPJ1CdcdTrTYJxs39CQ5VusuYs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ3YDfuLmTbrQodPsLdTRdWdv2uHhhPdKNNeCkfsG3B72wmBVpJ,0.500000000,14548.349273730,memo,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qpydgBcySG1UeVSBAcMsspDNNXuPJ1CdcdTrTYJxs39CQ5VusuYs,558,Ckpa9HEaTi7py3vZqCnQAVVZukrU9ZNGh3owMrrYoikyyzTzz8uet,0.020000000,14548.849273730,,PAYMENT
2023-11-30 05:24:00,309720,3NLmef9EmzSimkEfvkmFEKLov93i4xCNu2q9DBZjsQuxmkCWw8zh,B62qpydgBcySG1UeVSBAcMsspDNNXuPJ1CdcdTrTYJxs39CQ5VusuYs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ6PD9GeaBXupRnvhK634m8AMEzQELVYxBwT7Pm6UrexWdHoC5H,0.500000000,9736.900000000,memo,PAYMENT
2023-11-30 05:15:00,309717,3NKgJ1CiNrr7ptoPzEAEiC4diJqo6yBkvuKbQCKsV1K5DVH12Ueo,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qpydgBcySG1UeVSBAcMsspDNNXuPJ1CdcdTrTYJxs39CQ5VusuYs,684,CkpYj2e54dEfbJYUkPkhsdfRmKcjvPSkYLrp1UQEpX1oK38tyTUHx,0.020000000,9737.400000000,,PAYMENT
