Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:21:00,360295,3NK4r8z922mvnn8tRDXT5vxCWXcN1L4yuC1W7939mnhzEK1BxpVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,589249,5JuWA9F8Ka6Ej7jUFrBpNQ4zNY2SdjYmPABnUrcaRWjLHRQXQxf8,0.001000000,0.376198557,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:21:00,356495,3NLvkjzscGhZCJmubFq3hQPoQxV8DHhqAH12RoyToduzpaAqCFot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,570450,CkpZDkVdQbAfm1B9m4VjMRFJKWJBWfJfgj8AimE18nFu8VcmVr5wv,0.001000000,0.370992468,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:18:00,352250,3NKcDbgDTYwcf61CMdtNeZPKnW46aKgSUkHuTfHFHTojnbHytrcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,552070,CkpYdikQKvkRcF9eofu9oT51CAcJBSzLCxUXNPJ7vC3gPze8yUJkF,0.001000000,0.383403678,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,534841,CkpZEEoc2tL7DQiZT6wkCLrE24Yxwn3Aehqd5V7NEyQey72zYcXzo,0.001000000,0.368856660,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,517821,CkpZjKshaupaMo4oj25pY6PtCbvT5dNosu2uzbrj9KMcwFzYTVbq4,0.001000000,0.345633427,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,500622,CkpaEt3TSLMCTmxpGNiSVFfU57CxaCCgW1QofGiofmqBGmtXZiRLt,0.001000000,0.403055944,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,483705,CkpYxSiewgbTq2uSyih25SwHm3G9ANi9h3U2QJh3QirQ1ZUZJkLFk,0.001000000,0.409678657,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:54:00,332943,3NK5H5XCfVBywvXwa8bnNgFtbo3G7QNBcjfMKeWWmy4pABM2PMtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,468062,CkpYjiZeKYFocXD9rDGux6UaxsWDCLP4dBufCmB2HSMyyLEwmi4nm,0.001000000,0.370993431,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,452988,CkpYX6S2ef4MCPzR9WJ9C3aiNYeU2DeMjWCq1VJqToHZiXyuYwTor,0.001000000,0.344253546,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:54:00,325089,3NLQQwPdsVM9wfaMjRJZZ3kX4R8Tvp34xFcnDNEQ7ovZiQaneYAy,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,2,CkpZBs3NVeozNxzvfaWSVf9Ce4PHaCYSvu2zKhDEq4DVArbSUB5Mm,0.010100000,1.000000000,,PAYMENT
2024-01-27 01:54:00,325089,3NLQQwPdsVM9wfaMjRJZZ3kX4R8Tvp34xFcnDNEQ7ovZiQaneYAy,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,1,CkpZoamWvvhPe7nX2KoFwbm4ZgcyXhZpXcymkNJWsYe3ZbA38JGKn,0.010100000,1.100000000,,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,439518,CkpZSDQzdE61ghxYjKjbRKPvKhNr4P3GhBk8bznykSkSnVzB5bFGZ,0.001000000,0.389364422,payout_from_AURO_Epoch_69,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUCwC7EiJeoKrkvCzdkkXsAUm3zBTAia3nyCFqAVXfBhKtW1LD,0.010100000,0.000000000,,STAKE_DELEGATION
