Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog5T8kRw4bH9b8EzF9uaNZgxQ2NfzKmGcaQD6JvNM4gpNMAPCoe,572541,CkpYep2B8TwYsJLs6yMonxm8gSq6q2eATH4Wd7zXG1henq2SfXEZE,0.001000000,0.093418919,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog5T8kRw4bH9b8EzF9uaNZgxQ2NfzKmGcaQD6JvNM4gpNMAPCoe,554114,CkpYSDYGHF7v7Ly9qbZuzsXfhHyHkxf5g7wVcVAXEAe4xKojazWYB,0.001000000,0.096544164,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog5T8kRw4bH9b8EzF9uaNZgxQ2NfzKmGcaQD6JvNM4gpNMAPCoe,536851,CkpYtQxJRBpA5YSQ8u4LNDvc2cGedfEN3q2c5HcWVAiHzuEpULGxp,0.001000000,0.092881103,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:51:00,344437,3NLJipyni7Pee1gwJ38nX2SjTcsjCbGV113rKJFSs6B9fnhWjRqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog5T8kRw4bH9b8EzF9uaNZgxQ2NfzKmGcaQD6JvNM4gpNMAPCoe,519759,CkpaGpq6vYYa4H33XhWkSDvY2mJHtVZxDAXRNH4TDcfDKupLrutVS,0.001000000,0.087033246,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog5T8kRw4bH9b8EzF9uaNZgxQ2NfzKmGcaQD6JvNM4gpNMAPCoe,502390,CkpYyNJpKzAcdVMMsuZiwrU5D7D9rvFwNF3i5xMyZ7PGprnR9sSaU,0.001000000,0.101494222,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog5T8kRw4bH9b8EzF9uaNZgxQ2NfzKmGcaQD6JvNM4gpNMAPCoe,485438,CkpZvKiZeNQNhtTsH4YGWahEpz4Lju4mggJDDNzzHoHXoDMoRsmXp,0.001000000,0.103168994,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog5T8kRw4bH9b8EzF9uaNZgxQ2NfzKmGcaQD6JvNM4gpNMAPCoe,469771,CkpYRdsVcefAzG6VQZJPN7AUGwUZCmDE3nckuCZCYNKsFgWovWSDb,0.001000000,0.093230691,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog5T8kRw4bH9b8EzF9uaNZgxQ2NfzKmGcaQD6JvNM4gpNMAPCoe,454561,CkpZChStmCkMSA4WPTRYiASwEgVt5hHGs9qmKEgxFs2QmAJu3GuBT,0.001000000,0.085833924,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog5T8kRw4bH9b8EzF9uaNZgxQ2NfzKmGcaQD6JvNM4gpNMAPCoe,441033,CkpYsYSqTm7nHAgZPH8D9UZw9GvvzebZ2rghypMxypnqSpDaXmUTq,0.001000000,0.096240607,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog5T8kRw4bH9b8EzF9uaNZgxQ2NfzKmGcaQD6JvNM4gpNMAPCoe,428042,CkpYWe98mTtEM6mb7fV1zgybPgqQCyLx5hsZRn47byEac8rZbQgwj,0.001000000,0.096347255,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog5T8kRw4bH9b8EzF9uaNZgxQ2NfzKmGcaQD6JvNM4gpNMAPCoe,415179,CkpaJrCVXyaxNiMXeHpANpzcGCH2W3HKrBvXGLFq5LPGDyjjjF6W4,0.001000000,0.105812055,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog5T8kRw4bH9b8EzF9uaNZgxQ2NfzKmGcaQD6JvNM4gpNMAPCoe,402431,CkpYdkPZxpLeDYQCPM3oN9xkF9bR5bFHNzHsQpseAab5XvjtRqQvq,0.001000000,0.087288768,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog5T8kRw4bH9b8EzF9uaNZgxQ2NfzKmGcaQD6JvNM4gpNMAPCoe,390393,CkpZ2Z8yyjhrj6f4ZtQF9V3DkWob5A3xDGbz7sokSLXcAvbijgWH6,0.001000000,0.090610041,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:36:00,304592,3NKbFWHJVzQkjKdC9LZbonyip8YFSUxoqqQUpYTHoRtUGWZH4QVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qog5T8kRw4bH9b8EzF9uaNZgxQ2NfzKmGcaQD6JvNM4gpNMAPCoe,378363,CkpZTPJd5wKLxBozJB3CFLsNr3Te9WpTPLvD3e9HGqHWnMCDfH8RT,0.001000000,0.080267078,payout_from_AURO_Epoch_63,PAYMENT
