Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRNMUKbvLN6EWvuNzatYJTwwyUpBrTXTsgizz9nTNFA3xe5qWJf,22813,CkpYdVfYZnuTXvxTnGyKJ8XqAxinBK99k1RYU7FhCttVuoXWDKi7Z,0.002000000,1.872291460,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRNMUKbvLN6EWvuNzatYJTwwyUpBrTXTsgizz9nTNFA3xe5qWJf,22661,CkpZKN2EnNLSF7tkoWe7duKKiKDfWAgqu3xpCz2Q8j6TLs4TtyMnK,0.002000000,1.907006904,p2p_epoch_76,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qqRNMUKbvLN6EWvuNzatYJTwwyUpBrTXTsgizz9nTNFA3xe5qWJf,B62qrui6wB5ZUxBQwkWMG8cmtpMuK6sPRn1hLstKLi25CecdfcistdE,1,CkpZZmzkTtqwi3hkRYPJSCEjtZ9ZDxQQPSWcRRCYM2hpftUsWkj8R,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRNMUKbvLN6EWvuNzatYJTwwyUpBrTXTsgizz9nTNFA3xe5qWJf,22512,Ckpa8ipwyzLjToPuYsmEMa4NyBEStjPioa2KY6oMeZVm4vWpBWNNr,0.002000000,1.623774630,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRNMUKbvLN6EWvuNzatYJTwwyUpBrTXTsgizz9nTNFA3xe5qWJf,22365,CkpZPSuRWKbJj3R83gqH4HMDWmx4iCanWcdYu7gg1m5Y9Bxh2y9rN,0.002000000,1.546268051,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRNMUKbvLN6EWvuNzatYJTwwyUpBrTXTsgizz9nTNFA3xe5qWJf,22226,CkpaA9tFoCMFuCSydmV2X5umscN8v25NkMdqGgYkYP2CtF7t1BJtM,0.002000000,1.222463347,p2p_epoch_73,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRNMUKbvLN6EWvuNzatYJTwwyUpBrTXTsgizz9nTNFA3xe5qWJf,22089,CkpZZo4jd2xd6Tej7Y97ygLy86BL8MN6aVTxhvC6uRjEE2qNcRWc5,0.002000000,1.047872483,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqRNMUKbvLN6EWvuNzatYJTwwyUpBrTXTsgizz9nTNFA3xe5qWJf,21946,CkpZYvD4y3xz6X9iZAot3GS5rLA3srQ8z4tAe1BSz4LCZ2XDyRr9p,0.002000000,1.235401217,p2p_epoch_71,PAYMENT
2024-02-13 06:57:00,329752,3NLS8ymdpNxL7MYdLnndEt5RMS4qpfa2KGhzv6CXZ9ARGYpyY2kK,B62qkvXW4F3fJrqcuYetCptxLPL3EjkJUrgtDKVK4TWmnExpF5DRhcZ,B62qqRNMUKbvLN6EWvuNzatYJTwwyUpBrTXTsgizz9nTNFA3xe5qWJf,5,CkpYqtGrS3WCJY98f1wD6rXkVVhT8z4ZmVyC8EMFyF4UcVfQoHDdA,0.010100000,22.000000000,,PAYMENT
2024-02-13 06:57:00,329752,3NLS8ymdpNxL7MYdLnndEt5RMS4qpfa2KGhzv6CXZ9ARGYpyY2kK,B62qrNJX6EReMbWcTzdFxxfyF7PmhJVNCLHAeZd4JcuYWZjmCFnbV14,B62qqRNMUKbvLN6EWvuNzatYJTwwyUpBrTXTsgizz9nTNFA3xe5qWJf,1,CkpZm2Y6YXJDc4vQUz8eM11QxTV9twqTLv4mfopEYtZLF98ioyWdd,0.010100000,3.000000000,,PAYMENT
