Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:36:00,355447,3NKVFmVY2MsgPwrgzH2ujsHhHGjKVRwtEAPySACb49EjS6MRGivM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,556480,CkpZaYDn7njruEm8nCpwR7QtNLraj3YGcxHcPSqXtGdS7k51eQGTR,0.005000000,0.101981725,MinaExplorer Payout 331 #355345,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,493151,CkpZzDUNe7spa6FkAAQvfhEyAQEU1qWcBBjDYGPHhYmU5TN2yMT4i,0.005000000,0.102625207,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,432815,CkpZoiQXiE3SEcZnXnvpqvKrvswdeeBSTKRaF9MGitTWQ8CqYKZRf,0.005000000,0.106981234,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,378043,CkpZiew2hWLWdH7LYwD972oYnN9NMZYWfxts7xTm2H3yABNbw11Gg,0.005000000,0.103449969,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-08 20:39:00,303882,3NKQyf5HtrTKNeAkS3i6at7Yhaob8q7ra6gfbMmcbWK5njPDnGcb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,327179,CkpaLgoaN5RSc8eGmZSkMiJzawPJWxPjmx5aYjAUMV6syvNyxucsu,0.005000000,0.349768189,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:45:00,302945,3NL3JyMhoQzce9LLFDFQygSn5r4bY8D8WkMG1Ci1TrHaysQEnX9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,323157,CkpZjZJP6WWq4X5ws7y4CZYih8WJTo9W5VkScPEnzKLFiWSstFrt1,0.005000000,0.369111107,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:18:00,301738,3NL7F8ML83neiix8UmPZAjyWU5M7rcSSAJY61bo6dk8j3twMHHtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,319472,CkpZrh7d8taiJsRPYPYqyKEuHTozWmC7s53qYk8dXngohH8fEgvsk,0.005000000,0.299156059,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:45:00,300889,3NLAPavi5cfuSqMHCmyfoDYYTNDMckwsK9oe4rEzJ8kbMXX2Dv26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,315591,Ckpa8A6sJJBgd1a2VhekA7qiBHgsr4NhTjZs5CYFoa9bRr7GTbuda,0.005000000,0.425214710,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:06:00,299815,3NKFS2XSHJzPv6WfE2hT2NYsUk6nX8CogPjpUbq5hfBrfiAmsGVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,311716,CkpZf62xaQwT7ekxh6wfiok2SVNkAZwXAjXmi9FyVDFYCKdZkgyX4,0.005000000,0.355825974,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,B62qnZ7Mfbc2XF3PmAixivRBzktzKPSdYLC1t3cXD7c1jGwUHJL7SRH,3,CkpYvLSQSnwzUoDiqQkNZRYNoXKEjR2LZJVAXw1yujDEVBJmM9JsY,0.200500000,206.000000000,,PAYMENT
2023-10-23 00:42:00,298966,3NKqteqWjycPP2GtAdm1mtpFYDYUQnH1N1LwhCgt2c7xLqjammmj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,307721,CkpYXV4kmCrb6yB1VKN15M14vdxLq1ipZqj6Nvo5tedHftY2wJSTc,0.005000000,0.500258556,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:03:00,297747,3NLhDhXy8WZ8fvBE4zeUrfkZpLP2tCLjZMXuXQDJ97ZpfsaUWcYk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,303895,CkpZArxCX6GSjND8cxywbNPq8NUHWLoP1JeXgioDhF565q14fUBHv,0.005000000,0.339608812,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 01:09:00,296876,3NLyMoBv4dmzm7Jp6WhCLkaCX8HXTLaiW3e7e3BgB1Ytx6MuQyev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,299909,CkpZgrmAS8pegPeGjYjPbtiV2aUaaYdvDpTwadUWH9phTRoAQSnsP,0.005000000,0.445193975,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 03:33:00,295713,3NKG63bsTkvJsR982Sppg1rVKRHJbqd1sqqGcdd7FUMjqRExpRkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,296175,CkpYWriYtPJStowtCsiVEpNS8XqY3v3gVw8eCfyF14epMHXKNXb3D,0.005000000,0.323494581,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:45:00,294796,3NL6KedPVg2MasEkZA1XCFazMkXpJnbmAHZU9cn6XuKdCMbxTb7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,292147,CkpYdYW3TJHiopzwjdig8wbrumy1HXbPmqTzeRpLbdccF1a5SiS4n,0.005000000,0.498595708,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:09:00,293559,3NKPmNhs2A93apKhAcRYSNjLG7p8xixVceu9iX9frZHWKSmQMLmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,288366,CkpaGy9f1PEroxdpdSVKZwp8Re1QtVV82cXRpHoMVmjPmYnFGRFb1,0.005000000,0.353949519,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:21:00,292660,3NKqvAABde8ZJf72nBrYE9X8wheCM2L5qDPPZk3QaU4TfSeKpMEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,284424,CkpYXnBzXggZEZ4SST7aXWi6oCrWvjqViyhd96kGPRzYU6BDgxb7G,0.005000000,0.402230532,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:33:00,291450,3NLR6jnMArF9bXnLDqLFWiKwNkpN4F2uTDPkjvsCmp17s3SrLPGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,280773,CkpZ8jfXmfZ3mQtQSX1g6SHBUvQBcqJVZ2iaTxTdSQPgroww4cNda,0.005000000,0.298916051,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:12:00,290643,3NKqSHBgbRJtV77mvMHFXwYzWcB4zE2C2NTDxsgrvgfyARzEtxpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,276804,CkpYWV2tJn9Y1GwnHaKvw7yJvQXVLKBADr6omSxV8z1TzauzbfFdn,0.005000000,0.376896034,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:51:00,289425,3NKfeooheJFGFLHWUnoxbyKyprhwyqet3qhziknAQXZBbnfxkUZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,273114,CkpZcHpD9t5yu9HNXoZzmX3rt4A24BFQoaEM5Z2tiF11rNHdCtjp5,0.005000000,0.314514206,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:30:00,288529,3NKyMecZJXsU2nfZqCWvuSsnULnpuHqFXCWM42swCDmMRJKwpqCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,269152,CkpZA1HxJsgQ319h68TTtbsjvha71A8nyRAT7b8aSKR68JthCjPzj,0.005000000,0.441675740,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:24:00,287324,3NLN9GXxTVLVhyMxSMsGAT6pAySiPxmyFvjyA74uruQVLeePyqWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,265389,CkpZioN8DFQTdq2dU3JNw8b6FRhefEg7T4o1FLZe6Zmbi1JzGkWV3,0.005000000,0.374685385,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,261451,CkpZMN3uckggWqdhyYRhMPWg9jVUeukXZPwQKpPxTbChyZMY85AEA,0.005000000,0.393660975,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 02:12:00,285346,3NKTZ6miQxerUAjL5YfDFHC1NTjJSN12zJiHzfPfB2mUfAtUxDVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,257736,CkpZ1aS8x2aQBSaHizqyirebyepFLi7ChTjAaCabri83Anm4XuWbF,0.005000000,0.360860282,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:15:00,284477,3NKptACWzqU7qsRrkAQc5o2opNJuSdth2c9kYFZ2G4FfczTSZyGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,253766,CkpZoRMobxjicQ2Vq6ymCa2TAwJGTYtrh2SSczish96CvzMVHMGXo,0.005000000,0.449161353,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:30:00,283359,3NKu7BXm7PVpiKz1fFzkEoLjMLQLwC4YTZK7JRem9pk4SYwh69sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,250185,CkpZFCBv6BEzMeYsMWur8onxmPmUFYV6XWv362YFwLv39EdPDXfnr,0.005000000,0.285150224,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:39:00,282537,3NL744mzWjvFUgErj9onGW1ErrNyiUtzLVXqXX6NLdhHFzP9UTCm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,246275,CkpYfNz6mWhZzNDvKpdqGE58atBVpPJMvLrKZ7z4Rowkaao6k6eg1,0.005000000,0.349986518,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 02:21:00,281320,3NLK9Z1pqWrEKTpNZTE1HEii8pyfYCLoqdaKgYXYEL4mBUUfHM6o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,242515,CkpYyvUQbPcD4YtF9QhkKNKqYBRe7ayJ215DeeuX1gxWfWP5gzwfX,0.005000000,0.342201635,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:39:00,280390,3NLa2mRqYJiLKj2t8ZtTN7TGiZPeDUkvzMrcpfC8Tzsc9gE8Exow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,238613,CkpYnd9DiMqH4kqYr3ECJcA9kjJtFYAmiRViFtVtUkunBGx3Geo8k,0.005000000,0.409363429,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:09:00,279288,3NL1m7kxQmH88LfReEL15BgNVuk4yXms9zjS99mc5bVLYTB7nKSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1FUbpZEGBx7jvswqCAUR1nTY1ZE7BuvMAop4dPCjQVGuqsu5gG,234952,CkpZdQtJ2oWJTDLvfLtk2KFxNX5V955CfstAgkF9Cw1KhTVmXZZVK,0.005000000,0.315280868,MinaExplorer Payout 252 #279095,PAYMENT
