Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiNrLyqzccBk95AkkbwHqD5KVbsRzVtgL5kRTwxtEhMM9922H29,330833,CkpYUZim5tsVHfEmd4Gw3GjaZhUsspcc7VQSEBCau4vCTbjreADfb,0.005000000,0.113616640,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiNrLyqzccBk95AkkbwHqD5KVbsRzVtgL5kRTwxtEhMM9922H29,317290,CkpZpoiuY8QwteyuQckCdMdKSEhvtALHHbVBxCVW4sH9x8EtgEAKy,0.005000000,0.125865173,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-07 02:12:00,175503,3NKtRNDT9ePTbkh7dLPXPDy5xgAv9TxSg5pzs68TPKMuprpvsXbi,B62qkiNrLyqzccBk95AkkbwHqD5KVbsRzVtgL5kRTwxtEhMM9922H29,B62qiYN8PGkkUaeZj152HyUfaf1Sv4US83xauQqgFE3ncJ14uAvvuvG,4,CkpaDmGTUAXnqu4pN3LY196GVEEVjnZjRhpmQrXyEEyn3Q35Pi6kv,0.010100000,15.413291416,,PAYMENT
2022-09-04 20:36:00,174798,3NK9SzscrvoXqU1v4YvGPtijGFwMPqmd96zgefSHWdNTAC7q1mUG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiNrLyqzccBk95AkkbwHqD5KVbsRzVtgL5kRTwxtEhMM9922H29,303991,CkpYouhm74VZJMteWrmQdZMkRUX964KAF8hu8DZ9YNgrFjG4LbeqV,0.005000000,0.115213107,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiNrLyqzccBk95AkkbwHqD5KVbsRzVtgL5kRTwxtEhMM9922H29,290805,CkpYdXEWHva7o4YRDgpwNt8TPztJFmKH44bcVpCJCgNKihpSZkppR,0.005000000,0.105113147,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-03 11:39:00,164330,3NLNTqNZZbK9keaTA9uBGGXiMwNP9twrvt29xoS51XMME3BkQ72X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkiNrLyqzccBk95AkkbwHqD5KVbsRzVtgL5kRTwxtEhMM9922H29,71848,CkpZDL9wDXuK35jTMtjna2BPXhCVymkXGoc3cBQDKnW6gm9VATGoG,0.010000000,14.200000000,,PAYMENT
2022-03-10 05:27:00,116321,3NKetPSd9qpHF4KX4TeH5b5F7MnpzkU9pqp8kwteHFhMJ28Jmwha,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiNrLyqzccBk95AkkbwHqD5KVbsRzVtgL5kRTwxtEhMM9922H29,138823,Ckpa71ngLAgguykB8anEm8j8WSvzuNvFmzXwPPgxRgypkoE2twLx2,0.005000000,0.139618176,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 00:42:00,115407,3NK4KhccpN77VMNeCYi3cU6njegdiLARhaxCGeep8e2EfUeanKXx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiNrLyqzccBk95AkkbwHqD5KVbsRzVtgL5kRTwxtEhMM9922H29,135662,CkpaHQdAsZUoysaWxQg6pvpV2GkMwWaNNJ2QTodBVDthg5wpT3wBU,0.005000000,0.292190660,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 23:48:00,114135,3NKqvcjLiBu3ghrTTZdcB8ogc2sBFD2ESmDEMAnC7kHN54Rre3np,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiNrLyqzccBk95AkkbwHqD5KVbsRzVtgL5kRTwxtEhMM9922H29,132840,CkpZve7CZhVvLzoe8eTbJSt5uoK3cEvYHGCkZoC1hyRh1yP6rhRKJ,0.005000000,0.181437618,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 22:39:00,113151,3NKNmk9LsQhC4PTxDBnfg62vnePqQLtKa6t6DC12G65P4opBkqJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiNrLyqzccBk95AkkbwHqD5KVbsRzVtgL5kRTwxtEhMM9922H29,129893,CkpYgPtaNMXkPEhdra3XZJQqgsp8SipWWcsZub9RGqF61LmVx8ndy,0.005000000,0.285783298,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiNrLyqzccBk95AkkbwHqD5KVbsRzVtgL5kRTwxtEhMM9922H29,127311,CkpZ5Nc6ykfHa3XRpbiG8fd9fAueFPaVGyngec8Pbk3LVTtS5SLcu,0.005000000,0.104035410,MinaExplorer Payout 98 #111780,PAYMENT
