Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,19723,CkpYnzSydvTFfqupGK4MrEGWPLUjSMQyFi7fFie9J1uSzRWfZcYgs,0.010000000,3.586333380,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,19194,CkpYpF9arjEun5PS2xaKNMrDkJjRKWANtheSdbDr42YoTGaYBoWKr,0.010000000,3.175883444,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,18626,CkpZDekzRxHaEPSrj9WWK9kn5zTr27CrtioF7ejFrhRCxF15ieJqr,0.010000000,3.340665945,Staketab_payout_e74,PAYMENT
2024-03-28 22:21:00,341196,3NKQcqpeLEq7Wif8r2x37ppu9vfZEu2taNFqA7fm6STKLMQs456Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,18201,CkpYZccZnMrNP1sAvkyCTnqwk3Aw63ZS5JXH1SwJhtACh84sEcvCS,0.010000000,3.066206135,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,17728,CkpYSiWBrKfBRPmxeRa77UtC5mNpM9FnVNeoW5E4MTKjHCu4Zcy1i,0.010000000,3.602134792,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,17267,CkpYTbJjsUXRHWrzMXDL4FDd3qW1ZAnCKQYwJCGbvHPde9SFe76fy,0.010000000,3.630472927,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,16830,Ckpa3S51NuaTH8JsjmY427KdSqkz7egP2GTS6zeZMZBxDjgAPUkpP,0.010000000,5.058431644,Staketab_payout_e70,PAYMENT
2024-01-29 15:51:00,325808,3NLrqYBaVNixXKbVTggeueqRD2LG2WDYWtEjHr2x9L3bsniwQomP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,16421,CkpZnJ48ueudLcskNMZFygYsGRqymuh2sz9AQy73aro5KfX7emckS,0.010000000,4.934401748,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,16031,CkpZ5b6pYxFicMJdcGpms1wt3zMcfwqBAkFvRcsHb7fqjFaEwnp4x,0.010000000,4.037077425,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,15651,CkpZGAEf9mRqbgzEokGANkiKHVwERLA72UYbDxcGTLL9HYXSgNkkq,0.020000000,2.864739935,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,15281,CkpYiJr2zU2VZeXn3UNAY3PAYX8Z7sUC2Z2sVwaxhNiMo7XrCsJ1N,0.050000000,4.654492058,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,14918,CkpZLP3vQswGCHFNX6vppWC2tAyKiBFkWPjenvyg4x4uTLhbqemkZ,0.050000000,4.364138792,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,14557,CkpZJqynNWdQ55txXrRdTimV8EQAdUQbxsH6uJMwJEQdgQ9PRRQHr,0.050000000,3.207115874,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,14199,CkpYY9t4h2xPcmPGm29GM2GKoe2JUUU6kxNM9aC8mCq5tPztdQ1JW,0.050000000,4.248127146,e63_staketab_payouts,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,13845,CkpYgQaYSECCN6qUGSPC6HKe48jdKD8qqTMhCMBUtj1xsPdc14XJ5,0.010000000,3.858434490,e62_staketab_payouts,PAYMENT
2023-10-01 15:18:00,292563,3NKL4T2dDhQgk5G4DomVGsaKC7LCA1iW9JQYC8f3SWYWHv4NwUQW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,13498,CkpZ7daMV73tSMvZQatPNpjQGViowptYtkSdhhs1TopQK8KCeNDgM,0.010000000,3.732418445,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,13156,CkpYeWsrLKnX13dQjN5XjdL6zCQpiV4BRFfd7LDyszDCYyoGkmbR5,0.010000000,4.062416551,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,12818,Ckpa5zKSQbkWwQsn2pbxyfCUfdE2VzZ2hKbpsMiDb62SQ8T3GWSar,0.010000000,3.356310709,e59_staketab_payouts,PAYMENT
2023-08-15 09:45:00,278747,3NK6ECBNPyZ3hSavL5AncytzocAQ1akpyLPiQuW9CzDZUrVsAVBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,12485,CkpYb9ikhY2W7BosoPfNj68YsQrmVbKjyZEgL9Z4Gsnrn6duzRakF,0.010000000,4.414068568,e58_staketab_payouts,PAYMENT
2023-07-31 10:18:00,274325,3NKc8N4hGnx6opJn8DSwjsc6Ev1ttZX6EB9iz9yQ4xZGytohHhFK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,12154,CkpZ6qtFzxmpAaz91rQxQ5tf6mPcGZ3cxPKukgiw2KQ2Q2VoRf1gt,0.006000000,2.973406211,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,11820,CkpYTajiULzjmDwUQ5ZriNbw5gFwgiKcUEZBR7eXX2UzrfTFzeSeJ,0.006000000,2.445685585,e56_staketab_payouts,PAYMENT
2023-06-30 13:18:00,265240,3NKPqGvvvcPn6Yzaw5sTCAv8en4p7v62jEr51sxDG3y2TjKmn9Yo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,11487,CkpYj6LwJEmpZWn5rz8JxdT8AGmw7s5MiKGq96wiqFBVq1HXPestZ,0.005000000,4.018898760,e55_staketab_payouts,PAYMENT
2023-06-14 17:36:00,260575,3NLk8W1pJVz6uX7WmnPRWaMHEbDcMBR6133eNQ2c8GHH9QPrY1LS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,11161,CkpYccFMJMHoiuFeo8XEtu7dxLArCq3xtMwAoanTgqLQzqh3LS5hb,0.005000000,4.542599878,e54_staketab_payouts,PAYMENT
2023-06-01 11:24:00,256688,3NLSrAJTFreC9reHwTjiK4bFytHpcZCtZEQesjp4w6AkpTGNQHN6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,10841,CkpYcJPfsJ4hZsqk8f7ockWkomugmMtfBmjYRbkG8k6yhy5TiHraQ,0.005000000,3.939113144,e53_staketab_payouts,PAYMENT
2023-05-16 09:36:00,252002,3NL7PJjcCjeNVGbo6YY67UBT12d54ApC5CeVSdipcwisLuMwm5Mv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,10525,CkpYYgVpNPWfwHy4FDQoBPEyuqYeM3FaFh2Tpe23wTfcYxADkbJjo,0.005000000,2.843656549,e52_staketab_payouts,PAYMENT
2023-05-02 12:33:00,247957,3NLM7wBemNgr6N6LdRep3aDwptwyGw3EP6JW5YJr4FVmXXtvx2fM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,10208,CkpZ3XKWpTHGiJpGJK2Tq77vb5Ssq7Tou2PKbkR3RfS5cQbLgoGyP,0.005000000,4.470526628,e51_staketab_payouts,PAYMENT
2023-04-18 07:42:00,243858,3NLtDJQjWZBtab3pTvRmchABvv1UG99WyekrAUefK8amht1Qa5NG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,9881,CkpZKSarcU2QNgMpVbR382DDhJMDP4W75WXckLnVgsY1ak8VKPJa5,0.005000000,3.514222974,e50_staketab_payouts,PAYMENT
2023-03-31 11:03:00,238706,3NLTdsgKxYMw5CooGCGfdX66yHrzWj5DDdmntGbWyXjYHv7syvWr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,9562,CkpYYDkDsVUBKSB2Ru9M2BAujkD84hEa4wcvjVT4u2V95ba9SsVvb,0.005000000,4.121719542,e49_staketab_payouts,PAYMENT
2023-03-17 09:24:00,234547,3NLWqbjAhmn3QyHceGE8pmT5zWWbd2LX38fD7jA6DBLWzF7py51i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,9252,CkpYj3CBQzR666tEpJhaM2Nwn2uTkioWHB422WTGXB8QuNRnXhHnt,0.005000000,2.747113062,e48_staketab_payouts,PAYMENT
2023-03-01 17:18:00,229913,3NLuzKUy1gMHRbWqPy4HRB3dW5EzLY2yCDKsqBVrCxC4aRsUrCiB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkxPPR4naVGL3EqFDUBfe1e17tgYyefTHFXJbgSxzwTM7vKPBo4p,8948,CkpZQhp3ce52VBfCEYh3EbpQMwhVGYdgdC1nm8Xw2thJS4L7693Fz,0.005000000,4.250959146,e47_staketab_payouts,PAYMENT
