Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 08:51:00,65064,3NLujJThTeA4BBuiT1AZrJw9MDvmbatvWdxFU9zxron4EQuMhzuz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qmB9LAADE42yVjXqqGSSMJeZGANC7PWcL7VthYwBr7DJnrePP8fW,325,CkpZrVMAALCC21aTz5e4Q9gobkq4HVEb3PD4CEJyyvYD2pCssCwcx,0.001000000,0.120746583,Supercharged_pool,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qmB9LAADE42yVjXqqGSSMJeZGANC7PWcL7VthYwBr7DJnrePP8fW,271,CkpYSsPwhpzvacyUwDgP9ELCe5ZtNreg5Qpz9AzfCzD89LW9Xdfxh,0.001000000,0.068915713,Supercharged_pool,PAYMENT
2021-09-01 12:06:00,57129,3NKDkZiJspg18gfsBrj1a51fRMstrUb77tFDkyiyBfRE97TG8aEK,B62qmB9LAADE42yVjXqqGSSMJeZGANC7PWcL7VthYwBr7DJnrePP8fW,B62qrWhJvzxpobiEmguzwsoy1EGJXKmiuwkEoF5cobv9T3SeraUA5t2,9,CkpZsD2Zfv4h2cXdU5jHucB7XSVta1vWgzzZ71nG97CG1F43Sb3TE,0.010100000,15.015419000,,PAYMENT
2021-08-27 15:21:00,55539,3NLAmWkfNCEqN7HZQVjQWsKMf67SvBEmEzP2jKWQiMpZxiyw7sDf,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qmB9LAADE42yVjXqqGSSMJeZGANC7PWcL7VthYwBr7DJnrePP8fW,224,CkpZpABZbQRTfNdjyqoxHn9oBxjrt9oAompfKUtNzr6a59GXmzqQY,0.001000000,0.051460014,Supercharged_pool,PAYMENT
2021-07-28 23:21:00,45764,3NKTU96CeFF9Uu1eTxgh7z5ZnBkcKrPXwVSGMxuvpp6UWcyzNAhw,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qmB9LAADE42yVjXqqGSSMJeZGANC7PWcL7VthYwBr7DJnrePP8fW,123,CkpYZi9ZsWubWwNhkqPBU5ksEw3YkzeoKXK7NxjEjPda61VxyGWRH,0.001000000,10.645538477,Supercharged_pool,PAYMENT
2021-07-14 09:12:00,40820,3NLCFwRUR62CXiNCzDVunm3eAxuRRnMuzLQLTZrwf5VLqDjGczNq,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qmB9LAADE42yVjXqqGSSMJeZGANC7PWcL7VthYwBr7DJnrePP8fW,80,CkpZjD59hH8SKidcNQAoAKB2xGghkMqtBM5a2hMzSUjq68DLqmBVJ,0.001000000,4.155997523,Supercharged_pool,PAYMENT
2021-07-01 13:33:00,36488,3NLixFwsUfEshPqTsP7wVuxy5n7oXMEovhscnxUwRa3rQL9ybqY3,B62qmB9LAADE42yVjXqqGSSMJeZGANC7PWcL7VthYwBr7DJnrePP8fW,B62qk4Tk4AiyK39JvSuEhxMDsAxPV9bX8B8XG1hGrvjrdHVqQ26qEMw,8,CkpaAWqf6Ys3RGQDQbn7VZnFDNeurhdK3C723jPdQ6kKKXs2Rda3F,0.100100000,1171.000000000,,PAYMENT
2021-06-06 13:27:00,27831,3NL9JNKPLpf8XWDokf4HNcM2uFguprJTdPiuYMazfs5R8JYS4ggH,B62qmB9LAADE42yVjXqqGSSMJeZGANC7PWcL7VthYwBr7DJnrePP8fW,B62qjxNbyQshSrHc8gEz7RjsGC5BNLiefjcwLf1wSKE8hSzfxthzgg2,7,CkpaGQPKuTxb9w1ULL6bAaJ6rUQMQqKRP5CWwWoNNiFWYiJv2cY8V,0.100100000,1136.000000000,howard,PAYMENT
2021-06-05 18:27:00,27561,3NKTMVhnibo5m11uagR9wycbsrEwXPe8SNqegfWhGWKXF5uAyz2h,B62qmB9LAADE42yVjXqqGSSMJeZGANC7PWcL7VthYwBr7DJnrePP8fW,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,6,CkpZwecaB8i9YoCVjo1BzaDd1Wu4upfzPYe4Jquw7hUi1DJyX3VX8,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-05 18:24:00,27560,3NLVzKPMQ7LifE2DSy6i2q25xb38xLAVG5sXysqkKxJuWQUA3zxH,B62qmB9LAADE42yVjXqqGSSMJeZGANC7PWcL7VthYwBr7DJnrePP8fW,B62qmKDretbZu8Jan7gqKkoC4Xekwu7D7e6CRLsKDgVG8jnNzGMfAdR,5,CkpYnDJhxE3oZm2iGUhjtt5mtcqXgDEmrrL6q8nGsmdVX6fwbkokG,0.100100000,5.000000000,,PAYMENT
