Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-16 19:30:00,314234,3NKrFTaW8x2NYdm14cozi1kh5qtvkCSwhV69anqzHVKcdmV5vTGD,B62qnbZbnrpiv4RPdnHTfeD5RV3CukHdfnSgxPsq7UBFxz3rpXgsmYu,B62qqqf1p4hHtJu5voqdUt2CSaMGF7MZmKZy7Y6DcuEwAXZ1B6pFqLs,10,CkpYdf2r6qaYQBxgJPpXYBLgeP4bh6rjdEZRuBGUdmpa7FnZxh5Lb,0.001100000,9.643725623,,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbZbnrpiv4RPdnHTfeD5RV3CukHdfnSgxPsq7UBFxz3rpXgsmYu,361299,Ckpa325XrLtHwkMARXmR9VBJzKFjwM7JyA3JbMtSH3UhmNinty3Fb,0.005000000,1.117743032,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbZbnrpiv4RPdnHTfeD5RV3CukHdfnSgxPsq7UBFxz3rpXgsmYu,357170,CkpYf8jS7m3DMbAG9zg2nFAk4sTSiHyzU8HU9ttZ3RVA2rTy8TKvM,0.005000000,1.322974410,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbZbnrpiv4RPdnHTfeD5RV3CukHdfnSgxPsq7UBFxz3rpXgsmYu,353164,CkpYowNXk7TMCVQQeuehXXWFKW1oFo7WpcL8kqe7gQUBbgyA6HKV8,0.005000000,2.172083254,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbZbnrpiv4RPdnHTfeD5RV3CukHdfnSgxPsq7UBFxz3rpXgsmYu,349378,CkpYeR3nqnUcdoD2XiYEtM6VjwTAWz9AmtkEFoxDZrfhhCCwuMdD8,0.005000000,1.481079213,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbZbnrpiv4RPdnHTfeD5RV3CukHdfnSgxPsq7UBFxz3rpXgsmYu,345404,CkpZFfMkiqvps56MvrmrZRwZoc3FVqvsbznjY6BXyiG1SV2h24emH,0.005000000,1.900500235,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbZbnrpiv4RPdnHTfeD5RV3CukHdfnSgxPsq7UBFxz3rpXgsmYu,341629,CkpZtAw6YUPapaFxLAcMKXyLFwJBqmrtdYP6SrU6S6SPr8jcYvArW,0.005000000,1.650445479,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-21 04:36:00,307242,3NKxwmfuArNfPKq38qVGeRZ9vDzcgzKfinfrDDxMb2LeBqYdAGU5,B62qnbZbnrpiv4RPdnHTfeD5RV3CukHdfnSgxPsq7UBFxz3rpXgsmYu,B62qj7vog6XST2BRPLEPGzWKbRsZmhK7imBCrG2GU6wQNu13ibnQppA,9,CkpaAJsE7mVnuDX7dCeKV3beAKqDoU9HWi6WNPnFbQnQUMauHNtps,0.010100000,1569.863412045,,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbZbnrpiv4RPdnHTfeD5RV3CukHdfnSgxPsq7UBFxz3rpXgsmYu,337751,CkpYskXprTPE3FmCth3dnTQnT9cfpYbT13hBnwYMXBFCMjuNyrwUK,0.005000000,2.125646176,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:39:00,305718,3NLZRP6ftS9xAySVSHWzESARiPjLjqJw1BFKb2PYiDX1Dbd9knpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbZbnrpiv4RPdnHTfeD5RV3CukHdfnSgxPsq7UBFxz3rpXgsmYu,334065,CkpYmecq9KgGdEkUQe7MJhkJcxbK14r5uui1QNDus4k6ECoqH2q4Y,0.005000000,1.450040968,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 16:45:00,305126,3NLgojxYGveVqd3DpqoFQedL1Z1366YftTviqdCt7zDnDn8Pwq1o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbZbnrpiv4RPdnHTfeD5RV3CukHdfnSgxPsq7UBFxz3rpXgsmYu,23419,Ckpa4ngi4HfMZi3BCgPyFrCVzRAdsVQPRzioZiAJHSwRturHVopRA,0.300000000,661.800000000,,PAYMENT
2023-11-12 22:30:00,304917,3NK78e7h51y5yjQhSXb3Eyeb5oVgDyqa2qaX6ZAQjw982U2FE2v5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbZbnrpiv4RPdnHTfeD5RV3CukHdfnSgxPsq7UBFxz3rpXgsmYu,330166,CkpaHxJEFccqnvjiWfcwZYB949ajUni8bYTNMGosg2GP2AiRzrhrG,0.005000000,1.867160956,MinaExplorer Payout 277 #304813,PAYMENT
