Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 16:24:00,329032,3NKgLgrD37nsg73QGDofErRyEj7tYxmA3ysMrArtNNEsJQCp2pi1,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,168,CkpYkRK8VBjZATqcyzxLkFPoBptkjPNiQnWhnqGsUvu6BDnWaBKVn,0.001000000,0.012414578,7e21bedbcb8e1bedd593fbefebdfcdf6,PAYMENT
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,B62qkmcRuspku4dixjmcfxQbCqpqNMtsLySL5mHB5jzCiraZTRMGXXS,32,CkpYyKHwnyfnsn1Y2oa9oJFhhFToLXCS3iyng2pvZgojxiqJdA8MJ,0.100000000,356805.418460052,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,31,Ckpa7CRdsZJMVQujzKujwEWtGgYkGbu8vFW6wPNwr5WcK2dN4s5T2,0.100000000,10811.934992507,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,B62qk8oGprXwpiHCy6Tpr6LdPm7mtcvUtTr7y7Pawuqjbu39hNVk2Pc,30,CkpZRKhjjDgXQkY3oiJ4EVkKhN5u6GzqUe8gyM9tPgALnFw3nwsWM,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,B62qm9BZqEqZmih2Bg1DUg3ccZNvxfG85Go7YpTn5FQxSPv96SeamqB,29,CkpZSgaR4kcf1GMUHkWXmrmtmiQqxt9FhtWMBUKbBRRx8NJoKeNWd,0.100000000,95116.709270646,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,B62qo4YHrtYN4M8AkuaSaLj4FqKDKhH3FxofXqwdFVrDvqwRkWfLMRD,28,CkpZhuuNKVKy1hj4P5jaDW4zbAefTM8eH2ZA22rwKaK8EPyduhbaj,0.100000000,64531.548545236,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,Ckpa8jn9yFoN6duZdstshsX3DRrzZBvGBcEV2SaTSc5nhwSHkHCbn,0.100000000,5000.000000000,,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,26,CkpZWYpjvd2DxUPSo9WRrXodZNDabfzsdmRTbVayJ47QUz4mGr7Uz,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZKokr9H6qU7EcxwxWfHZ7hSCVjKJBCAWzaSixfDUreKQu51U5h,0.300000000,26967.813850000,,PAYMENT
2023-11-13 17:51:00,305136,3NKFKDNMFxkNzxpvZgt7eHM1jZ6aJ2rN2Ruxd444qGMGF9pMvRgK,B62qowibyAFYD9gfsDZQuaL7sSLUMhH48iQecoKa7ooWLFT1QiGBz39,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,1,CkpaGAjPc2vdU7ixtjbYubikRCF96tmuRYqZAR6epDNCciamZdciW,0.100000000,1987.300000000,,PAYMENT
2023-11-01 04:00:00,301552,3NKJbxMT8ZT6YhcSne1GqrKs4KoaDo55SU7yhnvmDeticTSwtPY2,B62qowibyAFYD9gfsDZQuaL7sSLUMhH48iQecoKa7ooWLFT1QiGBz39,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,0,CkpYTWwrUco4w7xSgaZCnxqB3M92Ep7M9ymXRUJWfMf1cMhDLYFPT,0.150000000,1987.250000000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpZtfVYnLkWic6zKSs378Qp3bMSx5BmCmzzmSxjPiw5D7HMydDTz,0.100000000,23541.526000000,,PAYMENT
2023-10-13 17:39:00,296180,3NKZ9L7CNgXBGgKDooEjadUouBwH2PMATchNAkL2YtBHBDoMkm62,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,16,CkpYvopmpmUBBj5MxMKpPBiFWyhALv26zzH6RWY96GD81SombRHs9,0.010000000,5035.069000000,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZ3qd5TFNwFXfCYtkTcj1E2mQXUPj5mQcWDwi83o1rAwNN3rUFf,0.020000000,2727.410000000,,PAYMENT
2023-09-28 17:33:00,291654,3NK4Ju6w9mmQU287Pr1Wped4tLrbpqVv6ofqWSgNNLE3zLE9jJDQ,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,12,CkpZ9xeh9GbH4LWgfWMbqcEUBGGjoeWxnRfaKAPDSb6y9ZaR2sMPA,0.010000000,3506.477000000,,PAYMENT
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,B62qowibyAFYD9gfsDZQuaL7sSLUMhH48iQecoKa7ooWLFT1QiGBz39,22,Ckpa2rwaotU9SPfRQzPgdVMJZvHgPz5VNEy7j6x3nFr63eQaiVAAw,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,8,CkpZFP1wZEj6mfFSvzun7enoPwPGGNAFB32Mskg2rcCJWG7qWggnn,0.010000000,2727.450000000,,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpZZPEC3osmbyvPPMuyZQ5qrApv9tan6sQxcqUxsXESEEmnaCxPv,0.020000000,6212.427800000,,PAYMENT
2023-08-30 14:03:00,283194,3NL9cnLFoQXAtFTULmBsjfqvkP6Jeb1A9vqN3YiCSojGtvY4grur,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,4,CkpYbe9RipCnJ84EUKno51wQaD5wcdkPmHebqULyR1kERwy1rLgvR,0.010000000,2716.786000000,,PAYMENT
