Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfKnNKwTte5ESbzimaJXqMe5RhNLLJq78UAhTCEfAwpzdzY1ArX,133909,5JtZXGAepxBa429QMf4CB1MxT1bSMFUK2UzGCiKR6gKHzDL81yvG,0.001000000,0.733139615,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfKnNKwTte5ESbzimaJXqMe5RhNLLJq78UAhTCEfAwpzdzY1ArX,130130,CkpZfqbCdVnhHrw4w152pZr6xEANU9rNx51aXLHNr9PnJHedeoQzk,0.001000000,0.618343105,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfKnNKwTte5ESbzimaJXqMe5RhNLLJq78UAhTCEfAwpzdzY1ArX,126392,CkpZjjaGqiKKWe7xDGnhBdE1c8ANvRcQVDfZnsiy8XqH1fPFzP6E5,0.001000000,0.806666621,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:06:00,347900,3NKBfC5RASRMj28yqVoiS6iUgrzUS14Th2FJQaeEZEwG59XVkEaB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfKnNKwTte5ESbzimaJXqMe5RhNLLJq78UAhTCEfAwpzdzY1ArX,122685,Ckpa9AUd7PA97MyYCxZt83EGcMN1rKQWFxbeVKSh9F9YEyEutP5j9,0.001000000,0.736011180,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfKnNKwTte5ESbzimaJXqMe5RhNLLJq78UAhTCEfAwpzdzY1ArX,119155,CkpYwKZo1vQh36tcDKBRfJaLfPhXLf9r3dcykWTDRxnhnDJWLpdXG,0.001000000,0.577767672,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfKnNKwTte5ESbzimaJXqMe5RhNLLJq78UAhTCEfAwpzdzY1ArX,115317,CkpZ5b7TdGBedTB7nmBGQsKSdukWPwsZNWFfZP4zfd8snQB6VQ7DH,0.001000000,0.605752468,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfKnNKwTte5ESbzimaJXqMe5RhNLLJq78UAhTCEfAwpzdzY1ArX,111725,CkpYyEJNkedexDjBSCGnwcTMtGUrFzPFw9zkf6M2u79LytmQ7e7af,0.001000000,0.657631893,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfKnNKwTte5ESbzimaJXqMe5RhNLLJq78UAhTCEfAwpzdzY1ArX,108195,CkpZVnACwkXzws3ZCxEj1boL446mw3dZyLTtHZno3EuevYL86D9Ag,0.001000000,0.715123520,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 17:06:00,322313,3NKLDFF1VzxGahKUxxfFNGbpFoAyJthEhphWFUqpnXxYvPZUWvep,B62qnfKnNKwTte5ESbzimaJXqMe5RhNLLJq78UAhTCEfAwpzdzY1ArX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZTskMH96rLcDCw1KFUNUWGK9bX6ExCGTahuZLZaAiphBMgas2z,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 17:00:00,322312,3NLg1CC2FMHrBRsyoNo8tvqyZmBrpEnAe5bFu3R9RGPy2XYEiYaN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnfKnNKwTte5ESbzimaJXqMe5RhNLLJq78UAhTCEfAwpzdzY1ArX,39260,CkpZYAgCgYQ4PXBZcHrFn3TGNitvHLEdrLTWQZFsFazv7P2DdMtyU,0.200000000,101.100000000,,PAYMENT
