Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuv1ditJU6i7GJurQ6kRXHtS4YWN6FafHQ45CDGh8J3ViGmXyeK,547045,CkpZRPMeLR93LHyJo8GksExfqcLGP1Wo41ET9w67by4bmEspc2ioC,0.001000000,3.752615432,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuv1ditJU6i7GJurQ6kRXHtS4YWN6FafHQ45CDGh8J3ViGmXyeK,529813,CkpZpBJEFaRU4SUCU26g9ZbaqGLuRiCBegshpzsVLzxvnfXpSvkwz,0.001000000,3.610234157,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuv1ditJU6i7GJurQ6kRXHtS4YWN6FafHQ45CDGh8J3ViGmXyeK,512185,CkpZQHxLr6BZxiBcxRXT9V2DSgdJTyZz7zCb1eHaqEWmoUJkND5bP,0.001000000,3.382931290,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuv1ditJU6i7GJurQ6kRXHtS4YWN6FafHQ45CDGh8J3ViGmXyeK,494945,CkpZSN7sTrmLobLr88mLYfbV4ePT5R5ZWM3jiawLsmKS868Hw5ya4,0.001000000,3.945020869,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:45:00,336314,3NL4b17nZT1EEj362gkkAEBm7sAqjPuoVQd9Tsm7Nmq4xXp6vFUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuv1ditJU6i7GJurQ6kRXHtS4YWN6FafHQ45CDGh8J3ViGmXyeK,479063,CkpYtSEuAS2gK6YJZkpL811sYriM8ARVJTx1p2rYsY9EfsAMrYN83,0.001000000,4.010118281,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:03:00,332722,3NLj9EpaZfVDqkDdaHtTzVT1gBWXq4qVwvVUjrmroY8Rfy2sKhUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuv1ditJU6i7GJurQ6kRXHtS4YWN6FafHQ45CDGh8J3ViGmXyeK,463633,CkpZ5LSTd4UjM51rVDgWavd9th1YnyLwvEVgVLUVtuAk7DpfAqJBn,0.001000000,3.623822028,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuv1ditJU6i7GJurQ6kRXHtS4YWN6FafHQ45CDGh8J3ViGmXyeK,449362,CkpZ9PefcBWy82HRacaikHTh76LF6aQ8qdeoy5a73cVLunNYB1E3G,0.001000000,3.336313861,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuv1ditJU6i7GJurQ6kRXHtS4YWN6FafHQ45CDGh8J3ViGmXyeK,436190,CkpZ7YnvYpnCfdmjVCZkELyiThQWuN7zj2tAXgHP9U3YG7RXWtzsN,0.001000000,3.740815172,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuv1ditJU6i7GJurQ6kRXHtS4YWN6FafHQ45CDGh8J3ViGmXyeK,423238,CkpZwEDwzMBmtinDVq46g9WSC1HRZtJ7sQkrg312PCT85RAjjrPTE,0.001000000,3.744961047,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuv1ditJU6i7GJurQ6kRXHtS4YWN6FafHQ45CDGh8J3ViGmXyeK,410415,CkpYugdY9R8RcPMaTdAcXNC9yrsrbKV5SNHYNPZHXM1o2pFDrUEW7,0.001000000,4.112851799,payout_from_AURO_Epoch_67,PAYMENT
