Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnM8W9xFAQdFYpFRGgizH616twbDiChVZtw3tNvackVsVfPmCS8F,1359,5JtmR9t8PoFGKNgxBVfs5XRzGSmCFjGsA8LeVX1mmBrSDuqFaHFc,0.005000000,0.023056193,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnM8W9xFAQdFYpFRGgizH616twbDiChVZtw3tNvackVsVfPmCS8F,1194,CkpYQENXeS9bYJHZz3sJApk2aHr6nD95GXS8gXKAEAqaV6pJf3neL,0.005000000,0.028843563,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnM8W9xFAQdFYpFRGgizH616twbDiChVZtw3tNvackVsVfPmCS8F,1033,CkpYt5r9MTwWSYky7sbbeQ71cWvdtBzWQ6cCNHjQupm4iLaR9Va8D,0.005000000,0.010694081,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnM8W9xFAQdFYpFRGgizH616twbDiChVZtw3tNvackVsVfPmCS8F,703,CkpaBfwYx8YtEbQRqZX7z4xSDACvJwSwnYxj7MAtLmnHFLamBLg3K,0.005000000,0.759322314,payout from gu wen,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnM8W9xFAQdFYpFRGgizH616twbDiChVZtw3tNvackVsVfPmCS8F,618,CkpZWadBTKJqCHA5FdWP7u32NT8kw6Kn1JRDRZLWhBw8MYcJm5Tgj,0.005000000,1.587108286,payout from gu wen,PAYMENT
2024-03-13 03:06:00,337029,3NKShKBGQYTiEjMfBMQCbcc3xRaNACuwc6hVY5C6xe13D2WiZhRm,B62qnM8W9xFAQdFYpFRGgizH616twbDiChVZtw3tNvackVsVfPmCS8F,B62qjuuzutRYojMkNZjRpUg7wDQ94joiA63XVMLexkdstmacrb2SWXH,5,CkpZM6TF1PArFzQp9xmFistzeANvEBVuWcY75wsrgjN2MWBRyLgd9,0.010100000,139.596854876,,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnM8W9xFAQdFYpFRGgizH616twbDiChVZtw3tNvackVsVfPmCS8F,552,CkpZetxce6aEy6idYdhwTACCyh7PHJYsRmKsGY7WnyYTQgeYryaKC,0.005000000,0.817304486,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnM8W9xFAQdFYpFRGgizH616twbDiChVZtw3tNvackVsVfPmCS8F,489,CkpZtBK53MgL3LNU7gySEe9GDKuX4qzFeWEsybBQJevXJDXXQQdcw,0.001500000,0.019040841,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnM8W9xFAQdFYpFRGgizH616twbDiChVZtw3tNvackVsVfPmCS8F,387,CkpZfR43HFt8ffTNXmVxCPryBxcsGQ1RWwHM3Rw6U27qJuN86mRLp,0.001500000,59.832639609,payout from gu wen,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnM8W9xFAQdFYpFRGgizH616twbDiChVZtw3tNvackVsVfPmCS8F,327,CkpYeApvpYyaZrQEZQLhZnLXVsWmz8oFySf4QLYwRY964pp1rGrsN,0.001500000,76.266289120,payout from gu wen,PAYMENT
