Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 11:18:00,253142,3NKVFXyAVyidtHSHzYBmEeXRj1XUXKP1muXxsUgjZxeL4oHquxws,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,105,CkpYeg16UUSnyHgg8B4EqomiDBKWT1a91xnmUZhLq5CnkTNJ426Ye,0.001000000,0.000000000,MIP4,PAYMENT
2023-05-20 11:18:00,253142,3NKVFXyAVyidtHSHzYBmEeXRj1XUXKP1muXxsUgjZxeL4oHquxws,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,104,CkpZxwGcxvVZzYcbZA5QMYEPKqmgfYqtUKJ2TNeuCSaEdkUAz5LBb,0.001000000,0.000000000,MIP3,PAYMENT
2022-06-21 06:15:00,150106,3NKsuP8kJRVYThwhoPJEGJurNgG3bdNFyof5Q8ozDvhtbgKbCbpz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,1268,CkpZqZa7pyJJ3eiYsT1q73D2pHhTtwAHnzEPr6VMfnwpp7qoDmSBA,0.001000000,0.038172496,Supercharged_pool,PAYMENT
2022-06-17 07:27:00,148790,3NLUFZh3p1QFb5TXpoe74UGfGQSVDn2zgL6SV3Sb89UjosjdnJHm,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,103,CkpZXXfwTFFit5hnNnTYS3P7oRVzjZ1g4fesJte9mzXB7eoYqbCos,0.010100000,0.915639627,,PAYMENT
2022-06-06 07:36:00,145225,3NL4899m2ScdkEw18ap3ReKAEjwHkh6EodtykqHS4dWK4KmfP6AG,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,1198,CkpZLSUPHtoYXbWT8uG5NVL9zbGUNP5j474kyYX4PAcwR57cvmiBH,0.001000000,0.039409156,Supercharged_pool,PAYMENT
2022-04-07 18:30:00,125671,3NLM96riEra5CBFn9VhFPz2P4MbXHSP1uKLMrjjzGYcbeecGx3po,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,1131,CkpZVfSLL2VGBwB66Cfr9G73nVcXhuLsKTtqar2jTaQWMbmWStNuM,0.001000000,0.006756907,Supercharged_pool,PAYMENT
2022-03-09 07:36:00,116103,3NKZLbX9ZW3zoiFgbtgWsPFbwL1WgRzCvBcdksGKtYyGobyZumKq,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,1055,CkpZTSpnTWRpzhmBFhdy4RKS9N68u6DD33WrfevQem2Ctyfc1d6sa,0.001000000,0.014425834,Supercharged_pool,PAYMENT
2022-01-23 09:18:00,102362,3NLYHuWswpygyaLS7oMjhrBRQ74wiH21ihzq6SykLKYegLAnuucC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,842,CkpZdRuF1ERs2uqgWDyKVLUjgeNNbeUyRNJnqP71EA9vHQgNe2o59,0.001000000,0.436745359,Supercharged_pool,PAYMENT
2022-01-08 15:36:00,97944,3NK9uvi475GLGuAst3ExPD8PY82vKY9vQpFVSyVX4io9dsok9Pz5,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,769,CkpYdxH9Y6yQR3hqnWSk72BaESw6eUjU4sD7GN357insUhYJFzJJF,0.001000000,0.415787070,Supercharged_pool,PAYMENT
2022-01-03 02:48:00,96204,3NLXHzLenMsm3pQnuubxYuT2jJ7anoi7BSfJk6WHSN9uD7qJ5jLZ,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,102,CkpZeUTpah1efJLK5RKJWjrcmu6XgTT6VmTsX4x8GwsJauSUPRRRS,0.010100000,92.750000000,,PAYMENT
2021-12-25 16:51:00,93592,3NLft4K71DbxtSFyzm5iFq1pU53WpqpMpmSrDYgp8zTt7s8mgsLB,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,688,Ckpa59LcAetFVLaKQijtPMHU9tz63eM7SiRZruzYkCj5sj3jeLrkS,0.001000000,1.870771713,Supercharged_pool,PAYMENT
2021-12-09 23:21:00,88850,3NKvefPTEVdFy7qzcauEPVijy3ZKASKsiYHpiowfwxSPJ3rUESx5,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,615,CkpZwjsr7iiSWwJ6T1ce437JoeQ2rSt74TXqGkMF722WdxckywyVF,0.001000000,2.369507730,Supercharged_pool,PAYMENT
2021-11-24 21:42:00,84076,3NKWbn5613EqF2UeQiiSVWp5msq8tfGe5weoqtNessEyV4Sjzbyv,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,518,CkpZQLXzQWAirLLCCx2XvdMdTxjYbXyQmcKqw3fNgkLG4LvNaNxwA,0.001000000,88.454430929,Supercharged_pool,PAYMENT
2021-11-24 13:09:00,83953,3NKfYVJeVSi6v4buJQFbj8mTbFMjfTqXULpfSR7pqu6FreHT223x,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,101,CkpYxYF4f8NZjfpuwLwGzqf6Q1bDR4mKgFDsNVPAMyKQRrDptc2Lr,0.010100000,411.400000000,,PAYMENT
2021-11-10 04:42:00,79387,3NLeY2ZTLKzP2Qu9rPWcdX9LiLrZskdpvwndgUcKHk3D9iu7GRXq,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,B62qjUaGVZqZ8iri5r6rSQya6a1jWqyYAQt7JSicLf1sQs9BRCKdskT,100,CkpZ5AcRRCPRNxfa5ZLyDJXsurrDwVdmbcZm4rF7hZZDgJLc84dey,0.010100000,350.000000000,,PAYMENT
2021-11-09 18:30:00,79246,3NLhpAqTKef6299duuV9YBDw9TthxtjFF12bzuummBFw85e4kr8P,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,461,CkpaFpZnkeaJh56nD5CCcHwa5HcxEhNbezgKMDboBt5xUhQ893Tfa,0.001000000,41.491709386,Supercharged_pool,PAYMENT
2021-11-02 13:42:00,76855,3NLP9zNVTLoDfAo5L9fCXyjZSh59rgAJ8XVnBuFRCpQ8ecjQLtxc,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,99,Ckpa6y6rRCiKVK6PYW2FHksXAFdYiB5yVhwfjomDNGZ183YamiSQb,0.010100000,12193.000000000,,PAYMENT
2021-11-02 11:12:00,76823,3NL7Wu7RwthK72Fd56qGtmWHqyj2RVXXs8uUSZRe5D2XZSnbxDJ4,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,98,CkpaHp3mYFb6VTJvBNTcVPWv6wGGimm34qW4ZK3oXKzojzNzGmL7X,0.010100000,1.000000000,,PAYMENT
2021-10-27 01:45:00,74765,3NLuTSpXNH8kpRnEbbFmxzqHxbAazCY553QMeK2XkPnjLxqeXB1J,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,B62qjUaGVZqZ8iri5r6rSQya6a1jWqyYAQt7JSicLf1sQs9BRCKdskT,97,CkpZJ28W7ahMxnffm2VyommFXYBTpQ8ZwwFyhQe41rxULPZgRjEDx,0.001100000,350.000000000,,PAYMENT
2021-10-26 07:18:00,74520,3NL8bYgz3gWVFvR3TdouVQjSqAWJQLFWCknLVBsasxKfSzBG9Udr,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,398,CkpZ7vos8NtSNkLZ52TF2fnfERFhiK1iTszMxChG5MAuxPDCehhfy,0.001000000,64.376249023,Supercharged_pool,PAYMENT
2021-10-12 14:21:00,70128,3NKWzmnxuDhNNBXAjYP1dBV8JMoKBuej4XydozQVK1wk7gXwZMrA,B62qkP2wF1xfiMy6zpdaJEsDojjp6stmpAn6speYW57iaFr2bUthhpA,B62qjUaGVZqZ8iri5r6rSQya6a1jWqyYAQt7JSicLf1sQs9BRCKdskT,96,CkpYzUka1psH3gV2dzYYmcq6kx22AhGbKaKKgKDZ8ZbkPrWVTGrz9,0.002000000,248.000000000,payout from little_wolf#4283,PAYMENT
