Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:09:00,352500,3NKus9SGLafrJtUnzraGd8LmaJ6TRP2pbpYnbywZgKPbcQTQdnDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,557398,CkpYSXpVyggiJtfpHL8fjmnCbdCFqU8kRgD6rhRcVGK8MVTKjc765,0.001000000,0.010330249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:45:00,348227,3NKchZiPpk5f3JXeLMTAd8wqVEZfmtc8etLymyDYoqSUoFUHYEBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,539626,CkpZHKGtB8atEn3aQTWchoy8KbYeBeM5UQsZuSNmSzntFhHgDSYF6,0.001000000,0.009938310,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:15:00,344557,3NL8pJ39vi2trSNMzNK9YFdtZNvugKAqXWwxTqBZ6Lq1tkkxRv16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,522418,CkpYwqfWGCndrPhwQqK41CE2xokpAVNdKHpK3LLpFqvS2CbBsBDDC,0.001000000,0.009312578,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:24:00,340176,3NKzefDvG8avGqHBGnAxA8itCG3eovK83cwGTfX5HC4vEBfVYc69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,504939,CkpZfJMkCSHC6Jw6EqiSpHQXnY8KPYYScD9cwEPRXNnj2ABW8kUct,0.001000000,0.010859913,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,487923,CkpZnrfLxjT3x76koyxe4p82ME7kzRmtHiGxoncgNqMYLEGiQWobF,0.001000000,0.011039131,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,472187,CkpYd8qbJp8zeVSmRdkjHRwiyhB3WWCzvUb924V6b7Xxqc7U3nP4i,0.001000000,0.009975727,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:48:00,328991,3NKuVHmnRzeHLzCQx6oQ87Zyf4KWFdmwgnFBHTUcJVFezRcjsHed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,456878,Ckpa4WgoDJTg1g8Dsxmj62fWnSfrygm7DyDevSWWrnD92ApLoZZx6,0.001000000,0.009184268,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:54:00,325089,3NLQQwPdsVM9wfaMjRJZZ3kX4R8Tvp34xFcnDNEQ7ovZiQaneYAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,443207,CkpZvb16Lac6a1DibMRQdf9WnixqvQHkHkWnihdyXYcKM55bPrymj,0.001000000,0.010297790,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,430175,CkpYzus23dYFeSetZfAeYPFzUj2Q8uncdD2e1syWAKrqCeqnxNoiL,0.001000000,0.010309209,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqVo6PnUDjj7UsQTpzQDXw9FXvehthsoPVGgFk9fJvete2q7nFg,417288,CkpYw2LU1DUr4iuijyQBcGAYZnoG2rR6PQbtqTKXxvZqxvWB6NJ9K,0.001000000,0.011321943,payout_from_AURO_Epoch_67,PAYMENT
