Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:09:00,364284,3NLswh9ZUuiMgQV6JhnDmZFQ6dKijvxeH5mfK8nst96vmqEKPGaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3Yqvsip8y74FR5suJ4K16ffGAUgmo8xnZ9gUsoZCgLHPtuS6zo,69383,5Jtm9X8nV2NbqWjxMAn4dT8GJWKiTwcGc6XRgNFBCvNegQQtTKdp,0.003000000,100.716667280,WeStake.Club payout #0,PAYMENT
2024-06-21 15:42:00,364225,3NKXSoByrbeJXuKiwkP6dPvrsP5xFpMdRmB75Eqz4irBvHL9MTTX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3Yqvsip8y74FR5suJ4K16ffGAUgmo8xnZ9gUsoZCgLHPtuS6zo,69086,5JuHqYD3Cm4YKUFJbei9xnUixbsQEaQ8PLbX3L2kGPLvU5yhKv8U,0.003000000,7.443040040,WeStake.Club payout #79-fork,PAYMENT
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3Yqvsip8y74FR5suJ4K16ffGAUgmo8xnZ9gUsoZCgLHPtuS6zo,67967,5Jv9KWwoMzwRixzr7z2SJ6xx8Wg9k8wjzoPca1pcQScWBfcVUu7Q,0.003000000,206.220549160,WeStake.Club payout #78,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3Yqvsip8y74FR5suJ4K16ffGAUgmo8xnZ9gUsoZCgLHPtuS6zo,66990,CkpYk9pCC96wz7gy13NAHAvktdXKRCkTT8rj1mwbnZuMgN85CYM5K,0.003000000,187.543903640,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3Yqvsip8y74FR5suJ4K16ffGAUgmo8xnZ9gUsoZCgLHPtuS6zo,65733,CkpYTdVXL8hv5tFhfFZAsHaY5zHNF5UcPaRDsoc4pt4S6wfXQdeaG,0.003000000,211.733717670,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm3Yqvsip8y74FR5suJ4K16ffGAUgmo8xnZ9gUsoZCgLHPtuS6zo,65174,CkpZtxK3WtBdiYHUeY1Rvku7EX8bFMiTuDYwhiuw3wobavNjGYdty,0.003000000,4.223309140,WeStake.Club payout #75,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3Yqvsip8y74FR5suJ4K16ffGAUgmo8xnZ9gUsoZCgLHPtuS6zo,119578,CkpZRJMbFqL1tfGgrTi7EyH8EeoBCDtnikWMob7hjLwErnzT7wEP6,0.001000000,1.895934694,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-24 12:42:00,340004,3NKbsMnZaEKfVT4jAdrT3nhgzb3Nu8bDZaNQmTzzbCWsg1D1uwsm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3Yqvsip8y74FR5suJ4K16ffGAUgmo8xnZ9gUsoZCgLHPtuS6zo,52705,CkpYxMV1TbVJ4sq17Jr7exeyF2rYcsmMSxFaG19qWaRkGYcEM67rC,0.200000000,24271.000000000,,PAYMENT
2024-03-15 07:36:00,337573,3NLVCVhWMkMnj4uN8qcfphXXjEn3qV9J8EAn6sHgDk6inz25Xd8e,B62qm3Yqvsip8y74FR5suJ4K16ffGAUgmo8xnZ9gUsoZCgLHPtuS6zo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYpa4KogG7jjdaRyS84AuTuPrWrt5jV8mkyiJKCxhWXQ4gPJSaJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-15 07:03:00,337567,3NKbS3t5xh6Y39129YmjFx9fDFBnpNKmMSy5YcPAFGEyr6aU6Q3o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3Yqvsip8y74FR5suJ4K16ffGAUgmo8xnZ9gUsoZCgLHPtuS6zo,50771,CkpZXaFupxCZNfcHhH97WkXXjxeKkaqr1DHb57m9rXMPQJEUAD63Y,0.200000000,389.941976700,,PAYMENT
2024-03-01 10:57:00,334214,3NLpeBdQtg9veKvk3pEZAW69bTYWa7fB2s1fQ96Cbs8A7so3m89J,B62qm3Yqvsip8y74FR5suJ4K16ffGAUgmo8xnZ9gUsoZCgLHPtuS6zo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYfej8dYAgW685SUjGvHGLSTeQHu3UFnszBDeREB3PHee44xqtV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-01 09:57:00,334203,3NKTJMEj6AzHqadVXhQQzXgRny7KBCjPLiSe98KjDgLQnrwwNVMq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3Yqvsip8y74FR5suJ4K16ffGAUgmo8xnZ9gUsoZCgLHPtuS6zo,47043,CkpZMVczzsPVMWAErVjMah2MF9USNxR32f1pM9coywDhmSj1dVTTM,0.200000000,331.800000000,,PAYMENT
