Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:21:00,355669,3NK38P7asq8qi4cqhxGAMdNYKeKXschWHWE8deArTKkPtmLjnuiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6FoxpjYCQ946F5kPA64TwUtgS1iDMBT5KT16NHBMZSyeZMsxAT,560309,CkpYrs5Ug8mDmMS5A5Pw8PDbZsHFeYzqFvA2wFKgpi6y8GEYEXbU3,0.001000000,28.974952466,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6FoxpjYCQ946F5kPA64TwUtgS1iDMBT5KT16NHBMZSyeZMsxAT,541965,CkpYrjme7MibiviSidSxG9s14hQjr1T2czCdAKVhXNN9wEgnrkVvb,0.001000000,29.944282260,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:36:00,347471,3NLZXDdgn45ui7u55tVdBLyAaYjzDPKcuAfk2bs8ALxqpAYu9x7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6FoxpjYCQ946F5kPA64TwUtgS1iDMBT5KT16NHBMZSyeZMsxAT,524713,CkpZH7dB7FgB8thwAD9xQaSg9GAxUfBa79nNvRTV5i6PtEn2JDmxU,0.001000000,28.808152696,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6FoxpjYCQ946F5kPA64TwUtgS1iDMBT5KT16NHBMZSyeZMsxAT,507157,CkpZNevsVacPHPswJnGSswaB2hWvLD1c8BijCa1dxmqR6bTrzGjc9,0.001000000,26.994407574,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6FoxpjYCQ946F5kPA64TwUtgS1iDMBT5KT16NHBMZSyeZMsxAT,490113,CkpYxPxjpPC3CmsNfnZCJcELhCW4D3xbxKHsendXe5F1dyyvgX3yz,0.001000000,31.477855069,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6FoxpjYCQ946F5kPA64TwUtgS1iDMBT5KT16NHBMZSyeZMsxAT,474324,CkpYTGGYpEpJ5YJH1hKvjLFyr4GJE9cBNT2MzYYnqEbTdHB1YBh8D,0.001000000,31.993810463,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6FoxpjYCQ946F5kPA64TwUtgS1iDMBT5KT16NHBMZSyeZMsxAT,458967,CkpZjnMYo1MtX8e4Au13hZcejCzhPvaqyAjLAUcbNW6jLEBLHnDHj,0.001000000,29.137847863,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6FoxpjYCQ946F5kPA64TwUtgS1iDMBT5KT16NHBMZSyeZMsxAT,445221,CkpZTFC4WcfBWg7kVNnCQ4P8oLS8dvqfNTVm3C61iZLrLhAYGs2Ap,0.001000000,27.037695506,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 09:30:00,318904,3NKAebHN9QzbzHZGtz1oktmsFZDZZ13SP6R4MT3fgVwLgW6YMHC5,B62qk6FoxpjYCQ946F5kPA64TwUtgS1iDMBT5KT16NHBMZSyeZMsxAT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYvT5XChTT4ocYsd8ZaodvfeKRX4viAesFHc1WQwJ8HdrRtytgk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 08:45:00,318894,3NK5xBBVAA4APWitEZestvNQzuPBUQZU9Mz3ygw3ZiWuVLkWsdsh,B62qk6FoxpjYCQ946F5kPA64TwUtgS1iDMBT5KT16NHBMZSyeZMsxAT,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,0,CkpYsU5XKzcGwaf7EJAYcdrgRdS683DqNGXwFuYvsWfUkRhcfytUr,0.010100000,0.000000000,,STAKE_DELEGATION
