Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-07 16:00:00,258487,3NKkeUaBg5Z2Tyuj9ABmaUTD1DkYuVEHE9kxgiX9fQZbq6N6WWAy,B62qnwmsaD921RjqA2PQcKsLZttsgdDcVAFV9akeP9VZrJLMU75xBe3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYwPBLjKASeWCAVZQw4zXGmgUW65LJ86QesjZ2o98FfPSBGrwYb,0.050000000,627.226565000,,PAYMENT
2023-06-07 15:18:00,258483,3NLdnMoPHX1haBLZ4tsz6QgcDeQ924FdEJL5r8ZQNEpeKPBrKEwr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwmsaD921RjqA2PQcKsLZttsgdDcVAFV9akeP9VZrJLMU75xBe3,1296,CkpYTQ2eBtZShYXS2geaoUqKbtsAfdLgdMJwnr3vcmpMvpwoNfQ3k,0.100000000,627.276565000,,PAYMENT
2023-06-06 15:33:00,258180,3NKrqVXFFVHULvR5yNKGWtJue8Sxnu9tBqPRbXzLnYVdQTVUv2yu,B62qnwmsaD921RjqA2PQcKsLZttsgdDcVAFV9akeP9VZrJLMU75xBe3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZkL54NxsHJyPQ7euxzJAar5XgLu71tGKntvC4pmzLUiPgTUJxX,0.050000000,9999.950000000,,PAYMENT
2023-06-06 15:18:00,258175,3NKJav58eF788b3MAC1HbJ9onFeTJSKrEUJt62Aer7WK6JsQHRTj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwmsaD921RjqA2PQcKsLZttsgdDcVAFV9akeP9VZrJLMU75xBe3,1078,CkpZ1TDt9gDWt9twHqdKVkqC1Qjkq5GYyNm9ZKNFaib756yUeTwnN,0.015000000,10000.000000000,,PAYMENT
2023-06-06 07:09:00,258071,3NLGXzkEN3DTxGFp7w3cRU8DkrL5SkTVY19uXzQfoWjXrsXXpoVb,B62qnwmsaD921RjqA2PQcKsLZttsgdDcVAFV9akeP9VZrJLMU75xBe3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYgeM6P8t3xw3XarCkCRLzML2iajHqRweHKH3oFnmxveTF3wVk9,0.050000000,4999.950000000,,PAYMENT
2023-06-06 06:51:00,258066,3NKsFpveA72oAitQeEYau1mYqXC2TRYQcEm9TxvUQLb8t2M9AY4y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwmsaD921RjqA2PQcKsLZttsgdDcVAFV9akeP9VZrJLMU75xBe3,949,CkpZ13PsHZ8aDxuD63juUb9vfDv6gKYXLYBWxNL5fZqFLv1Y8yAQs,0.020000000,5000.000000000,,PAYMENT
2022-03-16 09:57:00,118295,3NLTrWvzXogB8er9q5sr9Jh97ji75a6hpdNwbq1eiPL5zuiAeYMr,B62qnwmsaD921RjqA2PQcKsLZttsgdDcVAFV9akeP9VZrJLMU75xBe3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYbeSW4TKYsyZ1UPEcJMsut3suExkmMDdhv8ttJumjYrQNBq7Ci,0.050000000,4999.950000000,,PAYMENT
2022-03-16 09:42:00,118290,3NLo2GYpmhKLzdLfGNA4L5umvviin2BL2t6ma1XJrca7gxBBxioV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnwmsaD921RjqA2PQcKsLZttsgdDcVAFV9akeP9VZrJLMU75xBe3,49546,CkpaKyNQSzUvgJdEV1CkmNi7xCXL9qfmqgNLAYK7Wv47XDjxd8gip,0.020000000,5000.000000000,,PAYMENT
2022-02-26 10:21:00,112680,3NKn4djRrCwpzz8ycQaToyCQ5eKNaa9q91LK9NKG3E7ViJjJTB6A,B62qnwmsaD921RjqA2PQcKsLZttsgdDcVAFV9akeP9VZrJLMU75xBe3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZfAFpxFLmpUr3wz64Awbm6vC4CDUi8D6u9WqtttsCnQQwNBder,0.050000000,4731.481700000,,PAYMENT
2022-02-26 09:57:00,112675,3NLYoPXhovUw6osJiMBtY14b3tpy9CjRdZzhbDyHnoqG7A8wdnmT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnwmsaD921RjqA2PQcKsLZttsgdDcVAFV9akeP9VZrJLMU75xBe3,46194,CkpYk9qofBrUzrevU5rLs39fT8S8JHDJ3AG76U248CguCLiMcoNYW,0.010000000,4731.531700000,,PAYMENT
2022-02-25 16:48:00,112434,3NLgp99LAYVTdQ3HJijDEFZu88e93bhXYNRWewYKbnFR73hUaGk9,B62qnwmsaD921RjqA2PQcKsLZttsgdDcVAFV9akeP9VZrJLMU75xBe3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaB8iZi9B9xpDEA14Dy2ovM9eiLn44JNgBHLr12yM3JRWD3VZop,0.050000000,2999.950000000,,PAYMENT
2022-02-25 16:27:00,112430,3NK631RqnGfqdDAgHNiDJ9mrpWfxxxxXMGb5WeiieXfZiqRCZknY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnwmsaD921RjqA2PQcKsLZttsgdDcVAFV9akeP9VZrJLMU75xBe3,46104,CkpZTWAvszLYqXec4dZZfGCKUpaKj2STuXamC5NGRh9ZWgDSyp6GL,0.010000000,3000.000000000,,PAYMENT
2022-02-25 09:45:00,112334,3NKbLsCMr6QE3BJXWEJYgVUwn2BaxecTczZFU7vhua6CN517XyaG,B62qnwmsaD921RjqA2PQcKsLZttsgdDcVAFV9akeP9VZrJLMU75xBe3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZRm9mVYyURqq3GpbPRVacpXpuEv6i4PdSAXgHEU2jB8JekGVPC,0.050000000,2999.950000000,,PAYMENT
