Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 21:09:00,357338,3NKxuTTctcsqALjv9My91rzgAqFwKW8wydsX3RqNr9dG32HNxkHp,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qpXLZy1bQsd1f5KStmuffsRHRVNFggmHhXrhBfn1hacuSiFQUKaq,142,CkpYeBhKjPF2yfHZdZ9eQyGGez97z3E3cAWRWQvnR73wMALzDc8i8,0.030000000,1262.512891223,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-05-12 00:48:00,353256,3NK78P4trJ3meQfR7fWkxB5TugbPNyVXt12jAmTUizq886a9Bouo,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qpXLZy1bQsd1f5KStmuffsRHRVNFggmHhXrhBfn1hacuSiFQUKaq,138,CkpZaRMJXCQ9sUtYdkCgj9w9LXXDUVAnJZcWjs9fcvHArXnWWnkY6,0.030000000,547.409393153,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-04-24 08:54:00,348398,3NKKRZ3WinHgwmXzgKQQ9dXV98JVSMHwHF1EcsUneDtzkCWhW3YK,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qpXLZy1bQsd1f5KStmuffsRHRVNFggmHhXrhBfn1hacuSiFQUKaq,40,CkpZkwQsXb7LCdSX8mNPQi3ZT5T1UNxDT7anwAtp7MsFFbpkdH2oe,0.010000000,2109.886435284,8cb2fc6180325307ee2833de8677c6f7,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qpXLZy1bQsd1f5KStmuffsRHRVNFggmHhXrhBfn1hacuSiFQUKaq,35,CkpZfsRBQjcyXmVEPysscyMfWPvS1s6tw1ec1cw5BTiv2ZJ48voK3,0.020000000,1219.142637552,8cb2fc6180325307ee2833de8677c6f7,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qpXLZy1bQsd1f5KStmuffsRHRVNFggmHhXrhBfn1hacuSiFQUKaq,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,4,CkpYzyGW6xn1RKqBkH8usRVyrsygB7WM4ZXh9pp6v9i5CVPBMrfBv,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 08:57:00,340763,3NKP8E1EJr2N5bEAUaya8WbGmNQ4fS6t6nFKnGeJynUniJ5M6vBD,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qpXLZy1bQsd1f5KStmuffsRHRVNFggmHhXrhBfn1hacuSiFQUKaq,29,CkpZSaoM9QWFLuANHFXRSmTDA9W247oYnzzmMwiTngY4rsyrbAscL,0.030000000,1017.049059108,8cb2fc6180325307ee2833de8677c6f7,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qpXLZy1bQsd1f5KStmuffsRHRVNFggmHhXrhBfn1hacuSiFQUKaq,24,CkpYhqv5bbeQoKurzHzRm8WH2gWV63PZauwBdSJdZdw37uqsSfjZ8,0.030000000,501.322634643,8cb2fc6180325307ee2833de8677c6f7,PAYMENT
2024-02-26 15:51:00,333245,3NLfj72tc3qUo5DUjceohujotkUMZZa9FuZ8LGAam2pHMquayyGM,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qpXLZy1bQsd1f5KStmuffsRHRVNFggmHhXrhBfn1hacuSiFQUKaq,18,CkpYXYisAtMNp1uUQ9K59Ltu71ogyxXAHZDS5bkbFczVY2XeDtppP,0.010000000,1375.395516400,8cb2fc6180325307ee2833de8677c6f7,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qpXLZy1bQsd1f5KStmuffsRHRVNFggmHhXrhBfn1hacuSiFQUKaq,14,CkpaJ5TZgBtQcqg6RcwdiWTnnsbwkhRjx3hprRTuq1zxXG9QtoLnp,0.010000000,2974.419555855,8cb2fc6180325307ee2833de8677c6f7,PAYMENT
2024-01-27 15:51:00,325265,3NLDFxPstWSJ8MNoxkty4pvFVi7o951TWkyyBP4KYHNFdEuQwwoq,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qpXLZy1bQsd1f5KStmuffsRHRVNFggmHhXrhBfn1hacuSiFQUKaq,10,CkpYsjGBATrgRjY26yW9KiFdg7yztDfCtEfU2dEaKftunNNtZRPty,0.010000000,1904.337956969,8cb2fc6180325307ee2833de8677c6f7,PAYMENT
