Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqNhhJdZwfhLAPLARdo2Tx3mfvqemoVTxzLoMQPcqSEbkJZcj1rM,183,CkpZ92kSSwexgeLDHMZ8h5yd1oqB3ZHttxm8wTTuYdAdW588JboAg,0.001059640,0.000162260,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 07:30:00,252257,3NKVejRxStL2y8wSmTf473bC8RcEADp3woe9tNT8XiUviPfFQvRn,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qqNhhJdZwfhLAPLARdo2Tx3mfvqemoVTxzLoMQPcqSEbkJZcj1rM,281,CkpZTtcezZEaLzPvm9vyVFQaLFK8cmdBPRsZTpav1SmHpCfn2EWpt,0.001060950,0.000103030,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 04:21:00,198381,3NKh5wHKC7aPiC4DKCASUW9tJ49uRJUYB9iWXgkcVNktgvsLwMbD,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qqNhhJdZwfhLAPLARdo2Tx3mfvqemoVTxzLoMQPcqSEbkJZcj1rM,84,CkpZfgA7DpbrkQYXxnf9TUKkfhzqAKKWTY8WjeNpqhu9F5b1cqQPi,0.001050110,0.000496030,Get reward from rewardmina.com,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqNhhJdZwfhLAPLARdo2Tx3mfvqemoVTxzLoMQPcqSEbkJZcj1rM,766,CkpaGqMSoX79FDfHsW92ijgsL2owK4fwvoUT2d977ZgAmQ6gV7Nt7,0.001042490,0.000278930,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qqNhhJdZwfhLAPLARdo2Tx3mfvqemoVTxzLoMQPcqSEbkJZcj1rM,184,CkpZYzqkhJxD4YMqvL2pMzxjSHpCmA3EkKP6kUV4z3QCqDz2q3yco,0.001075560,0.000554440,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:54:00,146714,3NKuPfFfyW7iNKUVNRRiFAwkXnRpxyWzyXfe6JJH8DbkDAQ3JBDm,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qqNhhJdZwfhLAPLARdo2Tx3mfvqemoVTxzLoMQPcqSEbkJZcj1rM,23,CkpZuSwf3V64h8H3QXyubzwGoyFoL6jMuoo1v34j7otvpYM16FtSg,0.001037970,0.000453780,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:36:00,142850,3NLqzQZuABKC9sQnFEwq3gwVAN4cmxtTEyAJrjAawdsYqxFGeJkj,B62qqeReSMVKAtx9UyMuT1vagn7KGcknk796PJHKeWWYAjTT4BeZKHz,B62qqNhhJdZwfhLAPLARdo2Tx3mfvqemoVTxzLoMQPcqSEbkJZcj1rM,30,CkpZAxcmaMbSZL6TV44pqcMK49Ee4oimGVqbL73A6inQKj2QXXHWU,0.001094010,0.000515210,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:00:00,140622,3NKgsfRb3ZPdmjthKTKrBaqeCodjAE6TEujkEf1Q7idT3v2DHsSV,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qqNhhJdZwfhLAPLARdo2Tx3mfvqemoVTxzLoMQPcqSEbkJZcj1rM,38,CkpYfXPKJSbwQvmg7sNTsGzeRzw3Rd3Wx2HBgQoSzz7rCFX1RULmj,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:54:00,128218,3NKM6iMeJQippNnqyGgccTnE668Nt8g8pRoH254U9ymiPMjWZUhG,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qqNhhJdZwfhLAPLARdo2Tx3mfvqemoVTxzLoMQPcqSEbkJZcj1rM,166,CkpZuwuFf785FVPA568CBNpD4YXRT3RLMuADKm7rmQRxcx7NT4tUG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 14:03:00,109966,3NKrDKjJJ7hmJKQrX7GwJYPFtrWKRWM5Z67wUiL35XXvnHwzPB6U,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qqNhhJdZwfhLAPLARdo2Tx3mfvqemoVTxzLoMQPcqSEbkJZcj1rM,48,CkpYpJW5rfM476kFdzdYHw8NAToyAJZy78MbbcLkdm8EufHzgYZF4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
