Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXptXNUB9uGsSvC6o3wk9f4Nfs3KF6zzpZ1Bh2w15a87SyyS14,552359,CkpYTyv2P4zRMxgUgBzh8mp6G5So417L69czdMbQUXDgu2pxoDDUQ,0.001000000,0.313815581,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:30:00,348015,3NLF7mnandWGeFG6EmT6yFZogwGBJevg3mS6sp45y2bVGwcfZ5YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXptXNUB9uGsSvC6o3wk9f4Nfs3KF6zzpZ1Bh2w15a87SyyS14,535129,Ckpa2piSnCsbLktTLHfEqhrzWXrvqyMvh9XVyWg1t8H3GuetaCHEm,0.001000000,0.301908834,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:45:00,344358,3NLpit1HikBhWnFjaKczpHTog1qYfeG2fUt4Yb23z4Ktw1ZEhSEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXptXNUB9uGsSvC6o3wk9f4Nfs3KF6zzpZ1Bh2w15a87SyyS14,518096,CkpZd1hGxq6DzLcB4zBMfRR6xs9163fMqCfuaNcYAMzfbgLPFcHLq,0.001000000,0.282900441,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:00:00,339988,3NKm6WFi6WMBa1wHG7fDQDfjW9ocQCTWTc2XDwGfPVSKxKZEcyFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXptXNUB9uGsSvC6o3wk9f4Nfs3KF6zzpZ1Bh2w15a87SyyS14,500900,CkpaJAsd8Zpc1Eyh25DmVXXGgvMSN52iQg7wUKKcsE7ddjzasNEqR,0.001000000,0.329905651,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXptXNUB9uGsSvC6o3wk9f4Nfs3KF6zzpZ1Bh2w15a87SyyS14,483965,CkpZA3wwFED6KS6WadRGvqU4LD1JpFjUuxmkiy2ZyLUKmdfM6K6Fd,0.001000000,0.335349485,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:18:00,332957,3NKyJGV3R3Ru1S8z49nSjApUdFSv7jjttTx63xaNMFHLLspjqwkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXptXNUB9uGsSvC6o3wk9f4Nfs3KF6zzpZ1Bh2w15a87SyyS14,468333,CkpYuXnMBkaBW9RsbBpb5YpHuY7D2ZdmdFchNv1LXStpz1EupPgfK,0.001000000,0.303045147,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:42:00,328844,3NKJxG3VdYNppZXCG5bbVpUC77zMqtfRC5URiaFWm5328HRcGNkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXptXNUB9uGsSvC6o3wk9f4Nfs3KF6zzpZ1Bh2w15a87SyyS14,453240,CkpYRpZs9spakH4E3hJMzSoeYN5NktxvDvTWPah6VsZbq1gKU9rbE,0.001000000,0.279002039,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXptXNUB9uGsSvC6o3wk9f4Nfs3KF6zzpZ1Bh2w15a87SyyS14,439769,CkpZ4ZuhyLhkgWTeF66gBEvGnteH5f2CzsS8NbRDULZpxgyTajxPs,0.001000000,0.312828800,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXptXNUB9uGsSvC6o3wk9f4Nfs3KF6zzpZ1Bh2w15a87SyyS14,426789,CkpZF7KrgE37cHkyBievzbH4AXxZBneMGXEdGBs8w2kH3G48vQ2CT,0.001000000,0.313175503,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRXptXNUB9uGsSvC6o3wk9f4Nfs3KF6zzpZ1Bh2w15a87SyyS14,413941,CkpZEsziqpEDN53awpqSqhvMpy3mCTViZKsqoHCECRQNdKQsE9RV4,0.001000000,0.343940677,payout_from_AURO_Epoch_67,PAYMENT
