Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-20 10:39:00,227042,3NLFhj9VfUJNUsfC5rp9ZsHUDwjXUj9Fm5BTCbdKXktJ7QMnPpcv,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,70,CkpaDWcbY3qHZtLtvbo3aZ3L7VtC3x6KqA73CFAUQX7HzGiDXq7kP,0.011966666,79867.488033334,,PAYMENT
2023-02-20 10:24:00,227039,3NLV81mMFiBiyNSojXwPzphmoBZr6Kr2NHPrGdbY9mdNWd8EFnsp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,7749,CkpYXBXcsMiQsNotyRPuLp2QuVfxBZqpHstCpuCobdZ2BdSCgf6gA,0.100000000,79867.500000000,,PAYMENT
2023-02-20 08:45:00,227021,3NKyfoaMKrtHeG67LcXTT6DstPsHn481ciXvUKbFojqAcTrzuPAx,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,69,CkpZ1MEogW2A1uxMBLiXVFUf5L2uSPFEDjDw34FhmmApu2hCEgZjU,0.005163333,99.494836667,,PAYMENT
2023-02-20 08:15:00,227017,3NKVvUjz3aWDk9SS8ApbpxaxhzjLkh71q3szJbsT9ysU7e5YLFup,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,7717,CkpYT8X49YZeBVQTqqpHNboKj5SSxdA547tpuKn1BBzFfwAVxa9we,0.010100000,99.500000000,,PAYMENT
2022-12-18 14:39:00,208049,3NKe6Se14xjcaG2kuvxyKWePbS99fZhb5D3ub66FWv2K57e1QYjm,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,68,CkpYua5dpUr7NHibmS6mifDbgwB8iWmJj1oo9u68BZqrzfHUeSnbg,0.016530434,49999.483469566,,PAYMENT
2022-12-18 14:21:00,208045,3NLZHvfhGXW4gime9pvASFptvogLYmi32EbSYwYQibfbAQRZeyHk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,91367,CkpZ9wcd7gHzbetZJ9Uh1b6xsTGvQNdyBtkdsMNxjpZFcf4L1Hf5B,0.007000000,49999.500000000,,PAYMENT
2022-11-09 14:51:00,196045,3NKNkRqx1TmAy34Dqpue8i5LBHDPyYqnWpQaqRt4kNSmYQsgLSJa,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,67,Ckpa3aSkDU3wLff1sKKuUVHyHvgGyayeRHvfVbpDPJZPYPEUFdZgr,0.013773077,49999.486226923,,PAYMENT
2022-11-09 14:33:00,196041,3NKdy7Fny7npEQduotShnqU6fjMJAf1RikXUUqcJMnZy86xcokvj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,83193,Ckpa1ZE2KJohhxYwiJsqMo9nh7R71mixTF8F2RG4JG2g6ehZhmDgs,0.016000000,49999.500000000,,PAYMENT
2022-11-08 09:21:00,195647,3NK4sSUU8euSYy4xm1aAFXdFFzjm9YTzesE3BKgVinJbMoAYf3Dw,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,66,CkpZvA2f4yywmCURDfghbu1GD2G9CQQ65wiJ9hJLHhBtMWVVPHjoQ,0.004612903,59999.495387097,,PAYMENT
2022-11-08 09:06:00,195644,3NLHNwQURRpgjZVYjDa6zWbeJTtJAgyZajQgDzV4YA2m4sUQoQjk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMm6M6Gmyqz14cm1if6NVMJ2NttnGbznp3JM83WrEsUjVCnLzLB,82764,CkpYZRcXMKyyvBSVrFVghw1MRPsue1VSRoKnSobPSxnHug1vCwyVg,0.016000000,59999.500000000,,PAYMENT
