Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,563115,CkpZrwp3CyE9BD281THJXUtHSKszayGb3WUDa8EegiCRwAnKHPvrq,0.001000000,7.913309073,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,544724,CkpYeJgYxdKVJtHBqCaBvLgAQuZ5eAMpgosFYcY51Y5NkyHEv2S4W,0.001000000,8.178041488,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,527464,CkpZ9LyUPQm8XzojWZCkAjShtWn1vsSHtGYxFs3oRFrcStTSU5v1Q,0.001000000,7.867751228,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:42:00,343744,3NL7SkvZeYkudKHh3uTF8ea4kd3emgKiDb1pWV2USQRYSmEdHs6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,509910,CkpZQJ4HfBapaDSNXGXsTmTEAJEUmbiZ9tCezGSyF2fnzG2Z15ha6,0.001000000,7.372392127,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,492820,CkpZxji5KGwxKq958wqvwfNhxspXmds3yAmpDJoBYJtyAnBGv3eWD,0.001000000,8.597348924,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,477010,CkpZ44KpHJC6JiB9oYH5GdBos6BNoeZXnavbns92bgSZavKPh4Wd7,0.001000000,8.739215147,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:03:00,332612,3NLWH1VwRYfFEcuE9MsmU9j7XgpW8uHU2DqE4DaXiUMEKrYC4qjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,461627,CkpZK2FYQbFekmMBHGtRghNRNGhpjAVsRTvnxBnR6U5uBXw4Q3oFk,0.001000000,7.897363124,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,447765,CkpZR82BeHETm7q38NSg6YGBSzgDMcjyL8mJgKCru4KV2b8TxxjhH,0.001000000,7.270799161,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,434685,CkpZHUJ99r8RCTS4rGaysZ4iqcYR2eLVXgNqwyHDooPNkDGgxgGNc,0.001000000,8.152325250,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,421774,CkpZ86AWg5UDEQPzFmHfYXYkUmED84sqFpJTqe53WPiJCkTZsHuEP,0.001000000,8.161360336,payout_from_AURO_Epoch_68,PAYMENT
