Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:30:00,356507,3NLRJiwDi1NPGok1Z12dx8w6YgYfncRtKrDgh3dmctQ9Z9BZLzLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM593x4FVsuWMUVVfEckmnfZai6KsYkN8h1yyHo5XB4uZZsvybR,570729,CkpZ3e9ECDzdDNBHx354rsh6f8a4rdoULM4ZpfFCrWVMX3YYpewzp,0.001000000,0.305889073,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:27:00,352262,3NKxTiWUkSQVAzaCDmtH24U4HNoihB15FEKRt6rc9ULfAAKHnDyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM593x4FVsuWMUVVfEckmnfZai6KsYkN8h1yyHo5XB4uZZsvybR,552347,CkpZgWiysvFyKgMBRDFvHxqcq337K3RgqXM1xkbCbfYVww56kRgFP,0.001000000,0.316122310,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:30:00,348015,3NLF7mnandWGeFG6EmT6yFZogwGBJevg3mS6sp45y2bVGwcfZ5YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM593x4FVsuWMUVVfEckmnfZai6KsYkN8h1yyHo5XB4uZZsvybR,535118,CkpZbu346TcNdJrwUcq9xT7c7URyvCyPYsR7qSbbiuzh4D5aAbYs3,0.001000000,0.304128044,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM593x4FVsuWMUVVfEckmnfZai6KsYkN8h1yyHo5XB4uZZsvybR,518086,CkpYWoPtyjc5jHjdydrAeS651uMYF9Nt6DZu2Gxr4jd4heEvAJVAG,0.001000000,0.284979927,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:00:00,339988,3NKm6WFi6WMBa1wHG7fDQDfjW9ocQCTWTc2XDwGfPVSKxKZEcyFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM593x4FVsuWMUVVfEckmnfZai6KsYkN8h1yyHo5XB4uZZsvybR,500889,CkpZnmTFeW6JSAXT4qT2NWNu6L1w1Yj3EmcGteniiCdwn7XozuXq4,0.001000000,0.332330717,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM593x4FVsuWMUVVfEckmnfZai6KsYkN8h1yyHo5XB4uZZsvybR,483956,CkpZSoLEm9n1J3uUdSaKZbJJtmcQCFnPp4x96YQT5WadzofDB8wh7,0.001000000,0.337814760,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:12:00,332956,3NLd7144nLA82ULsWNfzHS8afPj256mN1UDSPmURemUUGz4J2PC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM593x4FVsuWMUVVfEckmnfZai6KsYkN8h1yyHo5XB4uZZsvybR,468322,CkpZJYpbz8ZyuNMBbzkzX1i7q3oPBFk4vVtgQ9FDNoXRpLsxBQ6QM,0.001000000,0.305265872,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM593x4FVsuWMUVVfEckmnfZai6KsYkN8h1yyHo5XB4uZZsvybR,453232,CkpYfNUo6sbPXPdfLJDGYpux85jYoRcTKrDjBrpqJxuEekiBhgnZ8,0.001000000,0.281029139,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM593x4FVsuWMUVVfEckmnfZai6KsYkN8h1yyHo5XB4uZZsvybR,439758,CkpZqkyzmGokFKH4LwNFQRHWJhochdvzR6MSDu4U1caM6sobWASKE,0.001000000,0.316061769,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM593x4FVsuWMUVVfEckmnfZai6KsYkN8h1yyHo5XB4uZZsvybR,426774,CkpZi2UHqvyr8o3vkpmYxaNfYTMXVYJpT2YpVMGAUw8TD8bQm3jR1,0.001000000,0.317951734,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM593x4FVsuWMUVVfEckmnfZai6KsYkN8h1yyHo5XB4uZZsvybR,414366,CkpZPoy8wQpoJcTg4J66rP2JQxbW7KLYPKR9chFqtur8W5FnMGuMi,0.001000000,0.225638532,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM593x4FVsuWMUVVfEckmnfZai6KsYkN8h1yyHo5XB4uZZsvybR,402344,Ckpa6ujZzLaymuJ8Yip8zo1fm2FXBwW7tTL7wHU7a54V9N7zdKZr8,0.001000000,0.094551169,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM593x4FVsuWMUVVfEckmnfZai6KsYkN8h1yyHo5XB4uZZsvybR,383242,CkpYnYmSyMJoewkR66gQbU9gFnxk122Ghxt3U83wSWRHHxUdwPa9a,0.001000000,14.229938589,payout_from_AURO_Epoch_65,PAYMENT
