Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnmMQkCw352YstzY646PDgRm4mxfNfuP8CCnKSh4xFbFbn3gU5y1,9470,CkpZRe8gKf5UvqBZVzp5RmLFiB1biMn2f774bzJjat6N4NH2dwK7s,0.010000000,0.435183137,Payout for epoch 75,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnmMQkCw352YstzY646PDgRm4mxfNfuP8CCnKSh4xFbFbn3gU5y1,9281,CkpZcsRh5XANBhoK7wbkXZeknhhm2owoXT4N1CkBYrBYH9Rp3H1Vr,0.010000000,0.632492797,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnmMQkCw352YstzY646PDgRm4mxfNfuP8CCnKSh4xFbFbn3gU5y1,9090,CkpZc6zZw1sWYUV4m8fGtf4hZaRwURR6qHHjiTuaP6L2acFw1UTGg,0.010000000,0.385031380,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnmMQkCw352YstzY646PDgRm4mxfNfuP8CCnKSh4xFbFbn3gU5y1,8906,CkpZC3QSWYWfc7vULmK2si9cQrjRQVfUSAai5bgnVn3Z8houeqRdF,0.010000000,0.361637723,Payout for epoch 72,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnmMQkCw352YstzY646PDgRm4mxfNfuP8CCnKSh4xFbFbn3gU5y1,8719,CkpaFhCP5w7gUxXn8rgQLiWSPkyxsnQ2v6ac54WxhaFnGgmoKb1HF,0.010000000,0.214061144,Payout for epoch 70,PAYMENT
2024-02-07 07:09:00,328256,3NKxTsnAJEsGawGnUusXXGa4JG3stvkXPYqMgb43QXyUtiC5GdT9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnmMQkCw352YstzY646PDgRm4mxfNfuP8CCnKSh4xFbFbn3gU5y1,8537,CkpYjtvbLbupjKREtXdXeiRYiKynHaC6o24rRfmcHptweTJwztLDT,0.010000000,0.359254098,Payout for epoch 70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnmMQkCw352YstzY646PDgRm4mxfNfuP8CCnKSh4xFbFbn3gU5y1,8358,CkpZyf3KwhHy5wHtRoReud9x7KKdzUTsKnD33eYW38hnkVP7DSkw3,0.010000000,0.337173008,Payout for epoch 69,PAYMENT
2024-01-10 09:30:00,320715,3NLaFT9THbwa1ezGRrVhcCT4JVzm4BRm5zgiNeE2QybM67qXgLzy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnmMQkCw352YstzY646PDgRm4mxfNfuP8CCnKSh4xFbFbn3gU5y1,8194,CkpZKDG18C1Gd1Tjx28jWGeEd3pAmRUgfgVNvwKbEaDapM4x6vbGL,0.010000000,0.232768665,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnmMQkCw352YstzY646PDgRm4mxfNfuP8CCnKSh4xFbFbn3gU5y1,8033,CkpZvzmy3UgKLLAgQSbRQKGLArCQLngDZGHRwcQooPhCiM2KtpjcP,0.010000000,0.407723811,Payout for epoch 67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnmMQkCw352YstzY646PDgRm4mxfNfuP8CCnKSh4xFbFbn3gU5y1,7871,CkpYVQDAdr3MYQ84hcRPgtyB2hvnXSHJJsPXsj4mkZ6qiWFUEPNCo,0.010000000,0.482403852,Payout for epoch 66,PAYMENT
