Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrFU4NCbWdj8Fs9NYFYzRFyBHzPanzDGBtCR4AQysjqddp1H6ovA,1513,CkpYXejJ3S6nDwUXR4ie6TLj3VRwUR3Kwos3Ymfcw5riz449Gnr5N,0.001020280,0.000454260,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrFU4NCbWdj8Fs9NYFYzRFyBHzPanzDGBtCR4AQysjqddp1H6ovA,506,CkpaLD2t8kCc3nX7y5XNyYWdPYvTFmxVGNDpREdFux89eiz3AjwWF,0.001046420,0.000928470,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qrFU4NCbWdj8Fs9NYFYzRFyBHzPanzDGBtCR4AQysjqddp1H6ovA,125,CkpZQgtkxj6TTY7BYFy4ziMm4BPEvqok7i1RoDWnuR1iu5FfDZ6vr,0.001060180,0.000533380,Get reward from rewardmina.com,PAYMENT
2022-08-01 02:00:00,163544,3NLQT9X4Y82D7iPMuaV2dRkH4k9HUq5nKiUE83UHrCLU4UUGuGcK,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qrFU4NCbWdj8Fs9NYFYzRFyBHzPanzDGBtCR4AQysjqddp1H6ovA,771,CkpYq9Gvd3iRgdbj1Tzo1VYpw1PNGw7rpw5v3prCdPggEBpt7JWau,0.001078790,0.000190680,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qrFU4NCbWdj8Fs9NYFYzRFyBHzPanzDGBtCR4AQysjqddp1H6ovA,179,CkpZoG2PFMLJWzrvdm62HjNtAwFsWCJzRMPHSpMwYszDQqV3nq6sH,0.001014450,0.000680440,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 11:42:00,146866,3NKS9SCcRxLV7Wm3bxjyL33FHWE2Ncm4gWMCWGeTV2Nq6DuutpZR,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qrFU4NCbWdj8Fs9NYFYzRFyBHzPanzDGBtCR4AQysjqddp1H6ovA,17,CkpZ3Ly1Md8Lwf7rC2ooGrenrnVnX9VaYsW1GGpRsvPpdfXp45ySB,0.001010000,0.000643230,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:12:00,142844,3NKqiVLKYyhdh54a3n8DCkYPoppXkLSBaAs4cZfhVFBdiNBFTLdt,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qrFU4NCbWdj8Fs9NYFYzRFyBHzPanzDGBtCR4AQysjqddp1H6ovA,27,CkpZLWoQKd6DqKKN8xL2LcJr5SMtGZf3REsWWhTRfUhpx3X324nDc,0.001045490,0.000875370,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:06:00,140606,3NL4d96XUpYN3NW9XEqTJc6gQNfGMzBnD1nd8WDcFKXX5keaCjD8,B62qqB2ihdkjMonPhH41BoJHnEDm384sF23ay6CmYPro5gKu2AXDxRB,B62qrFU4NCbWdj8Fs9NYFYzRFyBHzPanzDGBtCR4AQysjqddp1H6ovA,34,CkpZCYPkv8w1bqGrT7uS9VgXAwFwbTtXiSdNWVNbu1g3q3qKJ2s23,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qrFU4NCbWdj8Fs9NYFYzRFyBHzPanzDGBtCR4AQysjqddp1H6ovA,183,CkpZ6AfvboVg8EnHUpJzUsGSgn1X7pqpUpQ4bFVgdFQDL1YJpUiBe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qrFU4NCbWdj8Fs9NYFYzRFyBHzPanzDGBtCR4AQysjqddp1H6ovA,200,CkpYWNHmATRS8G5ZydFEThUpviaZswdQSQR3LM79fkAbfV8QSnftx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
