Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,572600,CkpZ23CaWgRdkbH3fn88vgYjnw82vfCHRJw9FM3Fu92zeGoskUccQ,0.001000000,0.092247562,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,554169,CkpZgd2BgKtLLAuqWHQqyP9Nk7bYTgE1Yu8VHNf5XCvgFxSfGmgpv,0.001000000,0.095333632,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,536906,CkpZ5cmqmkmWrSPyNU4txttsBvzNFcZqaBQgupUrg1qAgso4o1UtY,0.001000000,0.091716483,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:06:00,344439,3NLqN5eXqZQCLxxhvoZk6srdDJBTtUtbNDhT86eTwjcQXybwWiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,519815,CkpZz5Ck97y749q5F3jLJYKTEEapYW1WvF2LSJEvCvFaR7LTP1nXN,0.001000000,0.085941952,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,502444,CkpYuCFSWDMtxVLk3CETKf6juijDbyRFpwK37wjuwHS61D18U8CJG,0.001000000,0.100221610,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,485492,CkpYRC5gy7s7k25pFd84LspagWXt9qHxCqQ7K7ohdWT8pUFKwrNyk,0.001000000,0.101875378,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:51:00,333365,3NLNjUN8Kzjju9ALiXa8fvYHyUSEcFz5gyN29ju2Khe2nHx269fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,469825,CkpZeeAhoNG56CT681puPAk97vpFfoNLFJGnkgR7HwXT6kd35BcHf,0.001000000,0.092061688,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:57:00,328904,3NKDLWLDQGEsbYc9NQXMpQefd2HPKsby8VfFDQMXo2zh66wixk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,454615,CkpYYmoyZY3ksZnBQUT5jQQgDzTBsMZQFRR4m2AvLTwcbtqUkKZLU,0.001000000,0.084757672,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:48:00,324969,3NKauWEeoGgM35VG95UAjoV1LUkVTtXPdcH7MkdUDD4JkgABnWUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,441087,CkpZ1hdERytkjnfJtycbGq76urSGx7xz29ZBPhVsXmkvVx2MwZDkc,0.001000000,0.095033865,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA5Wp5mSKRELzFJmnL916EnvhDNxg5t2YQqCr4nzMfCcBTwGPrR,428095,CkpYrjeq2n2TUJkRWLoiqgZv8ddwazWeRHPnyqNjd4XsUnYsR5gf4,0.001000000,0.095139192,payout_from_AURO_Epoch_68,PAYMENT
