Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:12:00,360258,3NKrdbxjEDkHJ6HimJz45bMRySEuL4ZrYhgDvsP6waXFPgiwo5oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,134477,5JuMawTcmV5s7C6cmMgiHFjPfB9vEzaz21ohhjye3Umm6nS2nv5n,0.001000000,0.126261668,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,130642,CkpZzQLE9Kb1ydVwd4Rpon5FJ23BpRatGeRAEJhjzF3YAbPv7VZ2z,0.001000000,0.106491369,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,126909,CkpZgzayh3bTtATgmm3YvwU7qsSHQDiEgHrByBrPUcsWSWzAfe8Cu,0.001000000,0.138924523,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,123200,CkpYu5T1rnMaKTM19nXbtoBzbHnYz33nF5Km9TT2g1cR5JzGSAbTZ,0.001000000,0.126756060,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,117941,CkpZsYzz3dTFYQVf9NcZcLAQdoNeJS3PiHkELEkmNUKnYSvHEhM5k,0.001000000,0.099507394,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,115811,CkpZVR6sDEHwqYwSihbCk3afPc7tUqfVrSq9Fimc1NMwibdjADbhw,0.001000000,0.104337307,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,112225,CkpZW9iG5nExTATw1sGn32jrvz8WTVLVkFdsxRmx8fcBfuwZ2KrAp,0.001000000,0.112562324,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,108689,CkpZhaVF4AZuSqt6Z2j8LphCViUos4Ppn7jFCef22WbQKLZkTPpXj,0.001000000,0.121476012,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,105271,CkpaKZvN6kWeXQKw2GHKSd5T5N4i6dXGa1rMwUTdhcmTCfVJWnY9n,0.001000000,0.108190258,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,102714,CkpaAoGJ5SDrzqqMxbCZCQkqr4T5mfeXxQcy9Q7wDyMFVxHPBk9AC,0.001000000,0.129717081,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,100488,CkpYnELnkA2gSM8aghTEDJRrMWKkLTJ8bjseNq1vhxotsGMZZWu7s,0.001000000,0.097325829,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,98243,CkpYUwwRDkR9p3EgknPM2JXwuTYWdFaEhwPbjoqTx8C1nu9PkGhiv,0.001000000,0.117440066,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,95991,CkpYnV1W8kzVHWNGzoZ13ZbkHiWZoGHsDkwTHx2rJMW6T3idKykPN,0.001000000,0.095369043,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPT29M4zvea15E63FXYkwhpNB1sfoNJTqofBJmhg83afjnqaoyb,93756,CkpaHE1AaQahHuqfdvFoSjbdkCtCH3ufwRKMXpefAZTaQkRKnad24,0.001000000,0.110027660,Piconbello epoch65 2%fee payout,PAYMENT
