Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-23 11:33:00,218733,3NKZoXSczeVXtskQt9rhXZoMpt54hMsGuzXynNw9XcuG6R3NpRQG,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,B62qn1Mpo1jZjxt592nGWzt6s5yuF2sLwuaUicXV9Jmrx8KnVX8SSuk,4,CkpZEcf8iHQDPpe52G4fxJjsB26JYxqx1poe4q5Q4seZJRxRy7WGA,0.010100000,137.381172914,,PAYMENT
2023-01-23 00:33:00,218597,3NK6tLRxR3p5R5Y3oFPg3aKdrTtVdn9zSj39r4GAogfLk1Mt7oYK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,18332,CkpZ5nEURPA8Joe15Z5u5F8g8DBbzmiPhseTFdCuUgYWJRjuMoh8j,0.050000000,12.881030000,,PAYMENT
2023-01-18 21:33:00,217374,3NKnBRrcXw5bXpFwFL3VkXBzAhVh8LoDBczT5bJB1pvbvRdA5n2B,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,18263,CkpYtUmFxnQWddhyZ9FjSwp2uM6XYrxq3ErAd16Qp3mTLV2NZeUKG,0.050000000,124.476280000,,PAYMENT
2022-12-03 21:45:00,203599,3NLwPrEtR5v1Zg7jPL3DDaqy1BqrKMiWdwZzjDuVc1hJKDfCgAPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,143348,CkpYsgHydjFQ5XjuyxDgQxn2SfuR6Uqnrk4JhiP44dxUqW6AKJamX,0.001000000,0.012159297,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:15:00,199393,3NKworzxQ2nrhT9ogkpbBMLkAJJTT2n9J7R4Vg8RxVqw2sh6UazZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,135960,Ckpa7bkQWaPtykhR137t98UjJfi54pXjzuGcq6SuAr44b8veuob24,0.001000000,0.010303916,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:18:00,198810,3NLZ34KVndTAxeQvmg2RhUZLXQj6r8Z5HtmD58BuUHi5EJ5Zrdj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,128712,CkpZ5e3K4NqDHTqtekTWAhCVJd9ndqaMpoTinqWefbrTUd7q4gGjv,0.001000000,0.011499701,payout_from_AURO_Epoch_39,PAYMENT
2022-11-10 03:42:00,196197,3NLHfmkkL785vpyf6wpZWUiC5fgCJvamPBpomS7oC5wDTUs5xdBw,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,B62qn1Mpo1jZjxt592nGWzt6s5yuF2sLwuaUicXV9Jmrx8KnVX8SSuk,3,CkpZD524Unyeuuv389cx5xRPCPpgNkRLs8rCSQjKdt6ZzCsafXPqK,0.010100000,1.641320325,,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,121639,Ckpa1o8psFVq1DhG2UETEd4SPyUcGrmUUnrCCiPAUMbo2WPPjDviB,0.001000000,0.012594194,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:48:00,184643,3NKCghyUuSJxRacxAHeicWaGJCw7Mi7DLfx7CSuD9PtUTgRGUADe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,115084,CkpYpdh4AWMMMhXYzne4MySADrwgqbncK25q5zqFgZDYCQqJGtEqk,0.001000000,0.006288525,payout_from_AURO_Epoch_37,PAYMENT
2022-09-06 03:06:00,175200,3NLvjoTVKUfx2EFeHjy2Z1YiCYFDycLD6KnkCTZdoHd3C1Hzf7PA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,98647,CkpZNJBXHxBAmdgWon1C2EUxW2LKz9a1ppHxn5KRAEWJAAsU6CgBg,0.001000000,0.782740723,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,92053,CkpZBLG6a1nQFCEoA6aUMxEwSiEoHno2Bz6p6ZRtVNshfYWVtZeCn,0.001000000,0.849796883,payout_from_AURO_Epoch_34,PAYMENT
2022-08-08 14:09:00,165964,3NL5pKQnhkKPaniziSEew1kdHpZwHVodmft2n1q2QwqECLJaXnnL,B62qpFBEpjn3RuGFKkoTVhmf6qXdaYteCSSKdQr9rJKnPF1qe8uKfF4,B62qn1Mpo1jZjxt592nGWzt6s5yuF2sLwuaUicXV9Jmrx8KnVX8SSuk,2,CkpaGDVBhZUVL79xCutPqU34nU4v3Z8xTp24iHSy5qgcEE3AZ6LGP,0.010100000,103.146905230,,PAYMENT
