Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:24:00,360120,3NLAA3iugvcJ7LVAmdctjx6mnjMpCq418FzH5mAm7LH4bPeFqmUg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmEjwXo4y66uanLfw9K5s3GJVNAW9Rh6n1xAPjfEoafuEur6Gnx,132229,5JuLDZxEPxPvKL9CvGoNyjF2kxAHGzT8JMhet8Z7QJh7REn83WWt,0.001000000,7.230743572,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qjmEjwXo4y66uanLfw9K5s3GJVNAW9Rh6n1xAPjfEoafuEur6Gnx,22,5Jv9TGDwZbFw5mJckrZDSpQQLZX5tJjgR3gut37WQpwdkLRUQktg,0.010100000,1.000000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmEjwXo4y66uanLfw9K5s3GJVNAW9Rh6n1xAPjfEoafuEur6Gnx,128503,CkpZDxYwWCQo4Hx7Zjz3rwxQ3rZ863RR1R1m3Gow1CKiZDNDpj9j3,0.001000000,6.098545356,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmEjwXo4y66uanLfw9K5s3GJVNAW9Rh6n1xAPjfEoafuEur6Gnx,124752,Ckpa2zribYaybfXMNFgvCBFWMMZSLZ4ZockVYaPLLNnKeTA2To9hT,0.001000000,7.955574989,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmEjwXo4y66uanLfw9K5s3GJVNAW9Rh6n1xAPjfEoafuEur6Gnx,121050,CkpZoqAkASjPUqdFGCuRMwUSXenZikp9pCMd46CiUPXBxR6wZxk1m,0.001000000,7.258097510,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmEjwXo4y66uanLfw9K5s3GJVNAW9Rh6n1xAPjfEoafuEur6Gnx,119342,CkpYRuwCFML1nKVsziDi7MCzqTusLi84Mgi7QBmuWtJyp8ehtXnJE,0.001000000,5.742942761,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmEjwXo4y66uanLfw9K5s3GJVNAW9Rh6n1xAPjfEoafuEur6Gnx,113670,CkpZv7jgVGW4KYJM5qppMTgUmKJWsVqQtmdu7P6MrtoahgECbaVEz,0.001000000,6.064127915,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 21:24:00,336100,3NKo3YvfysE2WKCc6aQcpY9T8jKsLYxGET9iYYtK9rSgxN1iqwrP,B62qjmEjwXo4y66uanLfw9K5s3GJVNAW9Rh6n1xAPjfEoafuEur6Gnx,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,1,CkpYgYqdkXXDtsncqbBbkxCB2AJ5E5tf5ZCmpCapucLkPyFuH2Yoj,0.010100000,8.000000000,,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmEjwXo4y66uanLfw9K5s3GJVNAW9Rh6n1xAPjfEoafuEur6Gnx,110101,CkpZfw95gKqYQHViM9VSqytndmkRp7hSdh4DJsfHDp9bYgpG7yUN4,0.001000000,6.583487751,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-29 19:42:00,325855,3NLQBAv2kpvzKuSnHVKb2TUrFrb81eSRkkxBTaiVodwgsw2V65i2,B62qon5KwoUyPHLL63BDr4Q74Ajsdtq5iJmu2Jkp4pmzDhZB5bd2XiS,B62qjmEjwXo4y66uanLfw9K5s3GJVNAW9Rh6n1xAPjfEoafuEur6Gnx,1,CkpYRTuXQHoco6FdHmg8mYyfbTcjdXYyh31GjNkZ2VQGS4z1C5MGN,0.010100000,283.000000000,,PAYMENT
