Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qo2bi7pTaoF779tzCv46zWnoae4VmWFZXKCGqum6EWXV8Q2VY5Se,763,Ckpa8g8aVSf682PjQpEKG1exvN6m6w8siK4rpqsZsbkoM2tVFDc5q,0.001094870,0.000201610,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qo2bi7pTaoF779tzCv46zWnoae4VmWFZXKCGqum6EWXV8Q2VY5Se,1225,CkpYXixuPmp3aVxTmipJrKned9x4fXe4t7vcU7TwMDSbwGkNuqhZ3,0.001011460,0.000740210,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:24:00,155622,3NLx1GdFQVdkz5T4myo5g8286m3KrUty6y7mcdZnax2Yh7pxEM28,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qo2bi7pTaoF779tzCv46zWnoae4VmWFZXKCGqum6EWXV8Q2VY5Se,189,CkpYXQtjtuiUBVB8iQboFDKWZGAdbofR9ynj9PVKALTN92DkcpnMY,0.001011300,0.000625560,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qo2bi7pTaoF779tzCv46zWnoae4VmWFZXKCGqum6EWXV8Q2VY5Se,245,CkpYtcPXjcKAeUyBduPeU1H9AuHi4RGvS5mi5zCAHNaycC1Hm8dqU,0.001020730,0.000994700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qo2bi7pTaoF779tzCv46zWnoae4VmWFZXKCGqum6EWXV8Q2VY5Se,58,CkpZZJCrcNsZqeEGMHK2kqkfwq8NaJyQX2N1gWzCtVHewn5mCkd1S,0.001048280,0.000102600,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 10:18:00,142939,3NKL4Q52Dj3BUkVJB73yue9Ze54gUnZ2GMBE8UrubPivQG3MFViW,B62qrxpqCiMUn9C9gDf4p2VjnwzwfvbdUdHU9KwW9221ULmvDea3VoA,B62qo2bi7pTaoF779tzCv46zWnoae4VmWFZXKCGqum6EWXV8Q2VY5Se,40,CkpYa3GFpDCWeQUKN8sdz6zDtv6UABPPpz5aggRJzB31pds7jQaf2,0.001088840,0.000674380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:03:00,140645,3NKyhNukEWJqKyjBm7SDHroJpqWup1vG3w6VC6iJ4CMtLv84RFgu,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qo2bi7pTaoF779tzCv46zWnoae4VmWFZXKCGqum6EWXV8Q2VY5Se,87,CkpZpwpr7Sx1BvkeaQqDq4D3hNWPXnMj5UHFqm5U4iFd3bqkYXaZF,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:54:00,128164,3NLCxM4c9ignwB3pcZwmFYpXP3XewbHrfy1i4TGA2mXMDKWQ9Yep,B62qoGkwVdpv5nJ4PnX7YTj6bcfHUuNoCsF6JmBXxSYX1NFa8i1sghh,B62qo2bi7pTaoF779tzCv46zWnoae4VmWFZXKCGqum6EWXV8Q2VY5Se,96,CkpZQUNMDFiZdWSiRLQXVcnwaazrve8esL6KeZHZDURkrLWwLuQzE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-07 16:15:00,115619,3NLiLLzVECriFsUzfXAsaztxa28TviwfGBdEUXEQcD9fRoxRxhzr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2bi7pTaoF779tzCv46zWnoae4VmWFZXKCGqum6EWXV8Q2VY5Se,47908,CkpZSXtod6ijCeDZUAnjKQ77vgWx81UV9xfdhDywk5GoywuU2pBj1,0.030000000,2041.561141300,,PAYMENT
2022-03-07 16:09:00,115618,3NKmkbcsuURVqXoaahAhSiLmQr1evDyvJBUJBZXx9eCRWYUgovXX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2bi7pTaoF779tzCv46zWnoae4VmWFZXKCGqum6EWXV8Q2VY5Se,47906,CkpZ5TFNWuZNiL9wzAQ6azAiCbAhfXhy3M4yfaKjDdQfKZFzJwyPH,0.030000000,4.500000000,,PAYMENT
