Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:24:00,352467,3NLTVkbc7BdYAn3cgrbEm2e8MZ4EyTSpmVHAxJ4t6H36G6xZs468,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,556743,CkpYXGvSrEadcKVAMu7XT8jAw6cTCHXz36K1tjNY3YGvJwidTAKsG,0.001000000,0.012214966,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:36:00,348212,3NKFt5V4qf92a6oAVj9ED8SY5NE8TNA4WtfSVjJiHLLi9AE3aDef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,539355,Ckpa156hAQDjY6CS3utzVJJ2LNRHVSPbe9qWzzdWVzuVatHMvdqyr,0.001000000,0.011751511,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,522158,CkpYRaEyMLbvxcXEsenRQUXvafiCphezkPBmyTRAPSuUH5FiR7WZU,0.001000000,0.011011634,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,504686,CkpZBdNtdtwbpKzqDKrgLKcCkpsuqoJ6Bo4avWPzPcWtRFyzqZFnA,0.001000000,0.012841262,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,487677,CkpZ2rH56qSVWHcnosmbtGPPgxtoRsvhjePW3hsby5Np5ysFHvqi2,0.001000000,0.013053164,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,471939,CkpaEKzevQE8G7K7BPVQWKhuZijHnPd5i4BavdhoGnLwHHJj33yFj,0.001000000,0.011795748,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:42:00,328982,3NLbB6wVWwhQTZS6etHNEcwUrEM2ko5TCdBQM9MyHmfCECC7H3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,456637,CkpZqYJripEK45LSXDuNEQizFWbNPPRr8mEQ96bGpAsaKtCyj64Ha,0.001000000,0.010859902,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,442968,CkpYuzaBvwBjdJxUHynTNDMXtksNQ2U4zsY6y6A2jawTwHu7NGX2g,0.001000000,0.012176573,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,429939,CkpYo6W5PmVieVy7BbcZcXeeZXyYAumr9oPSSVjhe9LUifEk6P9Fe,0.001000000,0.012190074,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,417055,CkpYRWSkimin3mbdhdetJmqiay32BCdQNYAxVxxxiFgtWCxXJZ3h2,0.001000000,0.013387576,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,404298,CkpYk1oEQ7J9VoJCv2TAuokbnFqCHJaafq4SLJpWbverNRks5d7dK,0.001000000,0.011043983,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,392165,CkpYRCMjHkjXoe8k2KjTz1p6eNPVJ1eW61kmAxcNFq12dRTsyuCBV,0.001000000,0.011463633,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:45:00,304683,3NLPwusYxh5rpigc8CSjJv1YCYQsN1Ko3EgpNkis3jdPtyxnvFD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,380066,CkpYW1d4Wfv96TjortPiBZKPi7g9eGcNVgcDEJCN7hfv8Ms2X13DG,0.001000000,0.010154495,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,367734,CkpYyH6RMnchJyStZVX8J1zp1QHPyS7WszEfYEDHqaJfWQ42E5Hyc,0.001000000,0.010416623,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:15:00,296197,3NKhWNa68D6A52XkzhPQNNGPk5jSfByHX7FSFSYh4gjnwsM7HSem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,355540,CkpZiwiTcxtqhZNQrB555QDn26KnopcDVVgqRg9aupcv3vKCSZfA5,0.001000000,0.011489494,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,333084,CkpZp5bCMafz1WZQnwDoqZs14QMyDJ6fh8zcAwLJDDKPQdTCu2uYF,0.001000000,0.009989162,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:06:00,283880,3NLwWD3GntF2xWiqDADZTTZbnJDQFnueDQdb88dAY3CeMAjcp5Ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,321352,CkpZuGrgUinu2UzQtEU9j6McrL4QsTmDRirSa3fHX7tmx1qY6WUV3,0.001000000,0.012484448,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:00:00,279705,3NLa5ZBNasJ5htb8Fg2wrfnFbq9ovXWHTejGXLbQjuo38XArytkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,309739,CkpZZYk9vZwMSH4vMY7P6wVJfhTfzAAduA8SuxStj9jz9ErG9p2it,0.001000000,0.011529539,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:27:00,274894,3NLcZ2xcD8gznqJLkeJ6wbowHwHwMJBRKVoagtqdN417BT35UAo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,298272,CkpYqjignSBQ5VvBxmZ5f2JbQNwoNywdSDSBmuB2uuSHVkyPRLy4J,0.001000000,0.010806582,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,286934,CkpaJgybzTfbcxnr6VEpAzLJxNTwnohNjd1hfQrJBUM2wG4etcUiS,0.001000000,0.010367663,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:39:00,261231,3NLHjLs9yTsF3zexr1f2puMqfH7prLAyEbaDQXBJDg7NGHL5GypT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,265435,CkpYdWU6FMYzU6sPzyGr2dHPSSPLENmQe54b5MBSTeRXWBFRFRV9K,0.001000000,0.011944061,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:21:00,257031,3NLqSfDJSHDUKcd7T1ZR1VsiYgj33g959kdLzASznDrdjiMwvmot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigRHYT2F9vgeTzJWbLfc1fQx6Koir2Beh6fxA4rcMAcEuFSpvnx,254644,CkpZ5oV3bPSoZTUiL38HoJ6T7S2uSYsptN211YgEVV6CAByLiBPdG,0.001000000,0.011706832,payout_from_AURO_Epoch_53,PAYMENT
