Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-11 17:45:00,232893,3NKNWFowbzMMbVxetRrHu9XcfaG5kE81sU8JAAGHHsELGt6PkFXE,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpYbNaawHbH39pist4xm15k2zkJNi8oRAWNyN1t836UkNpaoi3N4,0.016780000,35886.773220000,,PAYMENT
2023-03-11 17:30:00,232889,3NKWZYxXqrdjzBBfKk21ofkSVENk9PEfuaLP5ipfsLjw4i6GjSMv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,29568,CkpYVn9fp3U7z7J8kUixDUfqjsUB58MDZzu1XExaNoxNDJBnChCkm,0.030000000,35886.790000000,memo,PAYMENT
2023-03-07 14:51:00,231643,3NKJQCtVV9gQ12msod95P9y98spNw9a2qVjcUibDn7Kj48Nu7dH6,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpaJy79nbtMtWmSx7suqs4jFkS3WCWr19cCsgtxKDiN33ycuuxBG,0.006518750,31968.483481250,,PAYMENT
2023-03-07 14:36:00,231639,3NKMBcZ3knVsNmcXTNNuWgcMAtFePNz4DSDaJ3M6oi2DFSMMewDA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,3645,CkpZd8LAwPoVG9CHSZmVYcu2vChC4w8eGGJobXxt5RYMwqkcmudcF,0.030000000,31968.490000000,,PAYMENT
2023-03-03 16:27:00,230465,3NKGDNiZufwGbSieC6k7Lc3HH4a4npyHFGcF5YPWBjfFfFb6g25p,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpYkdUHxTEKrszUwWwSQ6oHMWLuSVShBoER8XYKjrMczHc2x8n5q,0.010281818,28199.479718182,,PAYMENT
2023-03-03 16:12:00,230462,3NLczq2aoHYEKYmVuGDWNMa6rnE5yteK6aED1qoytzM2rz52AWma,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,3611,Ckpa9wMtQCA4N2Wc1H8o9U1UcLhjA75rtvZtf32n8DTQBzKMtpHFJ,0.030000000,28199.490000000,,PAYMENT
2023-02-13 10:39:00,224983,3NKmo7vYW788rXdDr4m6XUrtKVVbFWR7dAHyXd4kXDxf1h94HuZm,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpYfk4zyJBNTnbfsU9QsVKiq3bdq58GuPooaZs3YrXmYhyxj4SwY,0.008204348,99999.491795652,,PAYMENT
2023-02-13 10:18:00,224979,3NLPJWeuUEndm2U9BCjcjmJWowSMy1TLG17rYyFVoJamwNT73KHo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,3372,CkpZ4bfAdqaNu5bfo6yYEYFGJd7Kd66HRYeJ84GtnZ2rRYiQ987ek,0.030000000,99999.500000000,,PAYMENT
2023-02-10 15:18:00,224150,3NLPitFV5AneGWfnNE1fCuKGCYbDrdLdcy9FKE3Rn3okf6VapXdA,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpYdJjyw2S5dC3WdhtVsC16c2uUEgBXB9oCpmzci7w3MbWfuhSAA,0.005380952,27745.484619048,,PAYMENT
2023-02-10 15:03:00,224146,3NKWhkRBaZUv4K1VHVSnz64rCN1cyo4e7K51Aruu2iSanbxifcWN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjp3AG6DwcbWfVWdj815gpQSr9zgnhz6eCJg7Q4cnvCjRm7mJSow,3293,CkpZwXg5ftfZ8tfVCnMAejxT9DPAGk5VuHRHpM6BEuATEpdFWQqJx,0.030000000,27745.490000000,,PAYMENT
