Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-18 10:18:00,306453,3NLXCakb8JhDt7uaU8LfNpCKgjvXvCU9pDPZGniRekMfQiNVycNR,B62qmskFB5vkioT54vB6MPLbZaDDn1LQwD8Qb8HwKBbELFJBLPfCLkM,B62qoZyL8NFc2pHN9k2auJ2uKSikvVA1YkN5n58qC6SZekVXNTTrJ1S,8,CkpZwfaCAjSbUeDzXv73n7nrMphbapaooBM9B6xLtrdqtqVNCUcwj,0.010100000,20.362762007,,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmskFB5vkioT54vB6MPLbZaDDn1LQwD8Qb8HwKBbELFJBLPfCLkM,370223,CkpZNgAvGgn7hMW7ab9fkU3RqZemQeoMtwAjvLbYgTYtAXPcS2Ezh,0.001000000,20.372862008,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:15:00,299899,3NLmfzE4yHjMzmpkEZuUq6QB2C54ZiaVJjFuxemTbBHSYNAuH9n5,B62qmskFB5vkioT54vB6MPLbZaDDn1LQwD8Qb8HwKBbELFJBLPfCLkM,B62qqgVzUrwtyEUmnJDteZqtWzuiT2kPBK15ugqTBKVjkUpGESxYsvV,7,Ckpa2VvDGgnASMJFeQ5kE4ccjgiVPQhVuHjurqDj8xUYWNchd364p,0.200100000,20.698655060,,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmskFB5vkioT54vB6MPLbZaDDn1LQwD8Qb8HwKBbELFJBLPfCLkM,357966,Ckpa69aiZsoXVzNWEzVBGSPPyFKmb79C9rakymCj1BXCuTbp85nmV,0.001000000,20.898755060,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qmskFB5vkioT54vB6MPLbZaDDn1LQwD8Qb8HwKBbELFJBLPfCLkM,B62qqgVzUrwtyEUmnJDteZqtWzuiT2kPBK15ugqTBKVjkUpGESxYsvV,6,CkpYdAA9NsCds1VgiXtY4vsUXaRL1VnWYuvhJp9og4T7H7qWcN4jZ,0.200100000,899.661883400,,PAYMENT
2023-10-24 15:45:00,299470,3NLoxHdYnivusG4B36QdAWGddDbFn6cwGM4AB7WzLknNGVpKngfs,B62qmskFB5vkioT54vB6MPLbZaDDn1LQwD8Qb8HwKBbELFJBLPfCLkM,B62qqgVzUrwtyEUmnJDteZqtWzuiT2kPBK15ugqTBKVjkUpGESxYsvV,5,CkpZJ67iUjd7KmtRTk6vg27pxPARkbSGYvftLQjKPG2Mw9RLkBojY,0.200100000,600.000000000,,PAYMENT
2023-10-24 15:45:00,299470,3NLoxHdYnivusG4B36QdAWGddDbFn6cwGM4AB7WzLknNGVpKngfs,B62qmskFB5vkioT54vB6MPLbZaDDn1LQwD8Qb8HwKBbELFJBLPfCLkM,B62qqgVzUrwtyEUmnJDteZqtWzuiT2kPBK15ugqTBKVjkUpGESxYsvV,4,CkpaDcVagkEkL9vSPrCKX1iry6W7wLe3aFpSztXeNh7KZR7pwFpYC,0.200100000,500.000000000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qmskFB5vkioT54vB6MPLbZaDDn1LQwD8Qb8HwKBbELFJBLPfCLkM,B62qqgVzUrwtyEUmnJDteZqtWzuiT2kPBK15ugqTBKVjkUpGESxYsvV,3,CkpZT3rAACMA5JscFhX443enRNY82N2RBVR2JczkEeYEb4LARqpSr,0.010100000,964.000000000,,PAYMENT
2023-09-13 01:54:00,287072,3NKfno44HbpqyNePWRojDLxt6vYJQ6euXPVL7L6fcjpKq5VviN8d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmskFB5vkioT54vB6MPLbZaDDn1LQwD8Qb8HwKBbELFJBLPfCLkM,13206,CkpZmUNNSr4mcKuFugMSFPif1o3Cprj7YVvCaNdcSYAcEoYZgHvvD,0.100000000,957.755983400,,PAYMENT
2023-09-13 01:36:00,287070,3NLLg1YQcuQibYMYJYkEj6A4eNEQPmGhk77FhjeL4rBmv6XEoP4W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmskFB5vkioT54vB6MPLbZaDDn1LQwD8Qb8HwKBbELFJBLPfCLkM,13204,CkpYjpdJhuZ6C6tjjpKyu534EAaaPqsfzBazdJgwBsssNVk73dTn9,0.100000000,1499.500000000,,PAYMENT
2023-09-13 01:36:00,287070,3NLLg1YQcuQibYMYJYkEj6A4eNEQPmGhk77FhjeL4rBmv6XEoP4W,B62qmskFB5vkioT54vB6MPLbZaDDn1LQwD8Qb8HwKBbELFJBLPfCLkM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa46NgdZCpCuKK19tayMkCqif5siuwxVnyMri415Gr1KbydTVyV,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-13 01:15:00,287067,3NLumkxpgnYe3QK95K4mKdiP4qoBDG6hAj8E3Nx4kocZsFa2e7yt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmskFB5vkioT54vB6MPLbZaDDn1LQwD8Qb8HwKBbELFJBLPfCLkM,15183,CkpZsPMFWckpL94k4GbjHH4C1SWDBftY8nLBQEhReEphwqWYLMyzk,0.002000000,493.926600000,Paribu,PAYMENT
2023-09-13 01:06:00,287065,3NKkSgSS19iD8pP5SUs8WZKLx6jpp3v9u3gu5QBmow1h3wN3C6da,B62qmskFB5vkioT54vB6MPLbZaDDn1LQwD8Qb8HwKBbELFJBLPfCLkM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYg2DJUhnKRPbwFanQ45FFoYXbLY9At2f1sfRnnjZkRU2337THu,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-13 01:06:00,287065,3NKkSgSS19iD8pP5SUs8WZKLx6jpp3v9u3gu5QBmow1h3wN3C6da,B62qmskFB5vkioT54vB6MPLbZaDDn1LQwD8Qb8HwKBbELFJBLPfCLkM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsKeNfyb1UWYhXdw1pCVC2sJwmoTg1QesLt3YeQc3ucxaNmUef,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmskFB5vkioT54vB6MPLbZaDDn1LQwD8Qb8HwKBbELFJBLPfCLkM,15182,CkpaBs1N2e2g1DryKevccUuJSsNwupHoycZuaAXRAkvxF74ERRSop,0.002000000,10.000000000,Paribu,PAYMENT
