Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWizmXm3NX9pAxYAqVFQk3DbBWwogdHTdC6tTUimWcphVWaRDcv,556843,CkpYvnjATokb9Ygc1D7czaYGY8fZmmib2HP6o8GEG7jSZ3DMUVT7a,0.005000000,50.260481949,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWizmXm3NX9pAxYAqVFQk3DbBWwogdHTdC6tTUimWcphVWaRDcv,552223,CkpZUyPApT6mJybcTE1btWfM2SDJkbZFhwJeLj1DU8adcbCwdcPrM,0.005000000,57.910616506,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWizmXm3NX9pAxYAqVFQk3DbBWwogdHTdC6tTUimWcphVWaRDcv,547821,CkpZfmvCgah36GEaHYcWrobsPfT3BE1kM49LjovvAD7yqzzHBoxSL,0.005000000,41.917433603,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWizmXm3NX9pAxYAqVFQk3DbBWwogdHTdC6tTUimWcphVWaRDcv,543144,CkpYgHXXSmsGxTYFGsog3ZY9JCni9rkQjzngZngQVqafFzzjfBubf,0.005000000,55.727802592,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWizmXm3NX9pAxYAqVFQk3DbBWwogdHTdC6tTUimWcphVWaRDcv,538804,CkpZPMZbf6fyGk5DfHGBuDwh7MJPWPVFTbGJBuivGfdLUA9c7c5q4,0.005000000,39.986238436,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWizmXm3NX9pAxYAqVFQk3DbBWwogdHTdC6tTUimWcphVWaRDcv,534186,CkpaARSnpvuXePVe6TkCfGBk95KiK3L63DrQfUsAmMumM13yXEdK1,0.005000000,40.215136908,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWizmXm3NX9pAxYAqVFQk3DbBWwogdHTdC6tTUimWcphVWaRDcv,529905,CkpaB4dEYkNtSBHck5LyPZkJec1d2WLbyrW9AqMRDfrNhdaLyyDUr,0.005000000,31.164304728,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWizmXm3NX9pAxYAqVFQk3DbBWwogdHTdC6tTUimWcphVWaRDcv,525175,CkpZeT9zWFYv6AAHQx1G8tBGbmLs2uJDdZwLxxXwyxy5f2WJP6jda,0.005000000,46.443286973,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWizmXm3NX9pAxYAqVFQk3DbBWwogdHTdC6tTUimWcphVWaRDcv,520828,CkpZZEWY6jcF9aSxehRn8DMDyDhVpw8yWMn3TzFj3urGv9MxkpJqN,0.005000000,33.581226086,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWizmXm3NX9pAxYAqVFQk3DbBWwogdHTdC6tTUimWcphVWaRDcv,516111,CkpYYEg16ntQspEDx2moFbxsCZupgu8AnkPmWRQsCyHcJw7FQzoac,0.005000000,46.106955301,MinaExplorer Payout 323 #347611,PAYMENT
