Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,575012,CkpZmzQg3wkidjRJtvnVxWjyaN2WCPQCgMgdmBmgDiLqr7pNbi31N,0.001000000,0.016187033,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:42:00,352448,3NKB2QRDmyi2gjrYzJS3GUSZAxM5gPxBaHswWa4buh62NuKSAdQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,556363,CkpaFNzRRUkGobwhnxPe6W2Ue7nyK4wqyujRLzxi3ZTJNC94HRnYP,0.001000000,0.016728555,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:03:00,348194,3NLnGNEybmMXk7pNhjz7xhBmvicS3GDmwwv1pJfcP2TCUE2E4g5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,538999,CkpYr7H3n9KE1RLgmkud7nhAknBBrYEE6brRmjdM5X7Nb9wk3SpAn,0.001000000,0.016093845,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,521818,CkpYtcp8N4RzbMPWk9wAuKUmxpmv4GahEra8bQP9ue7fdV4F1q7zF,0.001000000,0.015080567,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,504358,CkpYqGTQLYkFYGM4svqznrbUWYJL2rZk9PTZ5BoTFHN1bbHxYEoXe,0.001000000,0.017586269,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:48:00,336936,3NLJz9bdRfGLihds6BgozU98gzGV73T3JJ9PFEZTXiQHhFPNq7CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,487366,CkpZWYDLDoZ5JoRjrPqopGnirxvmGHgM2rMseZBGmqJmv4QAmQhRA,0.001000000,0.017876477,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:45:00,333449,3NLJD3YXSxNWiFaurz1wHBAUfiKckR39oG4mQkbwcFDimqh8r75X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,471625,CkpYn52T6qHgWWbxnEaJNPwCqLMRBHQ74y64qwSL9wP8MDKqfMBcH,0.001000000,0.016154428,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,456339,CkpZTrbEGfmE4E8tF2srcYWAUd7w6nycTxex8714hww8ip69GeHU4,0.001000000,0.014872764,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,442670,CkpaLcqjVHQbh6r9NkPjLAvgS8PwL84mfLF18JJ9BkHupDy7prM1u,0.001000000,0.016675971,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 21:45:00,321298,3NLEk9dKcLYd1tY2fKqHfToe494wMLn1F9dsFiHrwmibwzs4ZZi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz5icZE6tNtJSkifoujrebUfU5Z2jph9KjxDhPncN7NeGm2azEE,429646,CkpYmcvutEySTZ9DAQPpri7Egq8bY7j9iPeqeqDu29eGE2unxrVTy,0.001000000,0.016694452,payout_from_AURO_Epoch_68,PAYMENT
